Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,4,1,17,19,2019-11-03,3,2020-01-05
3,up,Beret,Si por Mí Fuera,6,2,17,,,,
4,down,Justin Bieber,Yummy,3,2,9,86,2020-01-05,3,2020-01-12
5,up,Dua Lipa,Physical,7,2,5,48,2020-02-02,15,2020-04-12
6,down,Justin Bieber,Intentions (feat. Quavo),5,5,4,35,2020-02-09,4,2020-04-05
7,up,Maroon 5,Memories,8,4,17,36,2019-10-06,2,2019-11-17
8,up,ROSALÍA,Juro Que,10,1,6,,,,
9,down,Javy Ramírez,Qué Sabrá Neruda,2,2,3,,,,
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,5,17,25,2019-10-06,25,2019-10-06
11,up,Shawn Mendes & Camila Cabello,Señorita,12,5,17,1,2019-10-06,1,2019-10-06
12,down,Justin Bieber,Forever (feat. Post Malone & Clever),9,9,3,86,2020-02-16,24,2020-02-23
13,up,Beret,Lo Siento,16,9,17,,,,
14,up,Harry Styles,Adore You,15,10,13,24,2019-12-08,6,2020-04-19
15,up,Selena Gomez,Feel Me,68,15,2,94,2020-02-23,45,2020-03-01
16,down,David Bisbal,En Tus Planes,13,6,9,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,9,17,31,2019-10-06,23,2019-11-17
18,up,David Otero & Taburete,Una Foto en Blanco y Negro,18,7,6,,,,
19,up,BTS,ON,69,19,2,32,2020-02-23,6,2020-03-01
20,up,Jonas Brothers,What a Man Gotta Do,21,12,7,53,2020-01-19,21,2020-01-26
21,down,Aitana,Vas A Quedarte,19,12,17,,,,
22,up,ROSALÍA,Malamente,26,8,17,,,,
23,up,Ana Mena & Omar Montes,Como el Agua (Remix),28,6,12,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),32,12,13,52,2019-12-15,22,2020-02-02
25,up,$kyhook & Morad,A Escondidas,30,13,17,,,,
26,down,Sam Smith,To Die For,14,14,3,88,2020-02-16,35,2020-02-23
27,up,Trevor Daniel,Falling,27,10,14,61,2019-11-24,14,2020-01-05
28,up,Nil Moliner,Bailando,75,28,6,,,,
29,up,Nil Moliner,Soldadito de hierro,53,29,17,,,,
30,up,Mabel,Don't Call Me Up,38,16,17,95,2019-10-13,95,2019-10-13
31,up,Aitana & Lola Indigo,Me Quedo,33,8,17,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),37,26,17,13,2019-10-06,13,2019-10-06
33,down,Manuel Carrasco,Qué Bonito Es Querer,25,13,17,,,,
34,up,Ed Sheeran,Shape of You,41,22,17,94,2020-01-05,94,2020-01-05
35,down,Ava Max,Torn,34,33,10,41,2019-10-06,41,2019-10-06
36,up,Beret,Me vas a ver,43,6,17,,,,
37,down,Selena Gomez,Lose You to Love Me,29,5,17,53,2019-10-27,2,2019-11-03
38,up,BTS,ON (feat. Sia),78,38,2,44,2020-02-23,33,2020-03-01
39,up,Beret,Te echo de menos,42,32,13,,,,
40,down,Pol Granch & Natalia Lacunza,En Llamas,22,12,4,,,,
41,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),55,32,4,,,,
42,up,Sinsinati,Indios y Vaqueros,97,29,17,,,,
43,down,Jonas Brothers,Only Human,31,25,17,42,2019-10-06,27,2019-11-03
44,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
45,up,Morat & Aitana,Presiento,45,26,17,,,,
46,up,Ed Sheeran,Perfect,58,18,17,73,2019-10-06,58,2019-10-20
47,down,Blas Cantó,Universo,39,17,5,,,,
48,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,24,17,25,2019-10-27,23,2019-11-24
49,up,ROSALÍA,Milionària,61,16,17,,,,
50,down,Beret,Sueño (con Pablo Alborán),47,3,17,,,,
51,up,BTS,Filter,77,51,2,50,2020-02-23,50,2020-02-23
52,down,Ariana Grande,7 rings,51,24,17,58,2019-10-06,51,2020-01-05
53,-,Rafa Romera & Samantha,La Lista de la Compra,-,53,1,,,,
54,up,Beret,Me Llama,62,17,17,,,,
55,down,Billie Eilish & Khalid,lovely,46,24,17,62,2020-02-02,62,2020-02-02
56,up,Beret,Ojalá,59,27,17,,,,
57,down,Vanesa Martín,Caída libre,52,31,17,,,,
58,up,Leiva,Superpoderes,71,25,17,,,,
59,down,Estopa,Fuego,56,26,17,,,,
60,up,Beret,Vuelve,76,23,17,,,,
61,down,Selena Gomez,Rare,40,5,8,96,2020-01-12,13,2020-01-19
62,up,Dvicio & Taburete,5 Sentidos,99,23,17,,,,
63,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,62,10,43,2019-10-13,39,2019-11-10
64,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,90,45,6,,,,
65,up,BTS,UGH!,81,65,2,60,2020-02-23,60,2020-02-23
66,up,BTS,My Time,82,66,2,49,2020-02-23,49,2020-02-23
67,up,BTS,Louder than bombs,80,67,2,53,2020-02-23,53,2020-02-23
68,-,Beret,Desde Cero (con Melendi),-,8,16,,,,
69,down,Justin Bieber,Come Around Me,24,24,3,55,2020-02-23,55,2020-02-23
70,down,Justin Bieber,Habitual,20,20,3,90,2020-02-16,65,2020-02-23
71,up,C. Tangana,Antes de Morirme (feat. Rosalía),74,10,17,,,,
72,down,Justin Bieber,All Around Me,23,23,3,97,2020-02-16,62,2020-02-23
73,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),100,23,17,,,,
74,down,Operación Triunfo 2020,Díselo a la Vida,35,17,3,,,,
75,-,Mabel,Boyfriend,-,13,1,,,,
76,-,Ariadna,Al Santo Equivocado,-,24,1,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,29,10,,,,
78,-,Taburete,Sirenas,-,28,11,,,,
79,up,Aitana,Con la Miel en los Labios,98,39,17,,,,
80,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,33,1,,,,
81,down,Dani Fernández,Bailemos (feat. Isma Romero) [Acústico],66,32,4,,,,
82,-,Surfaces,Sunday Best,-,21,1,96,2020-03-01,27,2020-04-26
83,up,BTS,Friends,85,83,2,65,2020-02-23,44,2020-03-01
84,-,Maialen & Anaju,Con Altura,-,84,1,,,,
85,up,BTS,00:00 (Zero O’Clock),86,85,2,76,2020-02-23,76,2020-02-23
86,-,Nil Moliner,Mi Religión,-,22,1,,,,
87,-,SZA & Justin Timberlake,The Other Side,-,20,1,55,2020-03-01,55,2020-03-01
88,down,Jonas Brothers,Sucker,73,44,17,32,2019-10-06,32,2019-10-06
89,-,Harry Styles,Falling,-,29,8,57,2019-12-15,39,2019-12-22
90,down,BTS,We are Bulletproof : the Eternal,88,88,2,62,2020-02-23,62,2020-02-23
91,down,BTS,Inner Child,89,89,2,68,2020-02-23,58,2020-03-01
92,-,Operación Triunfo 2020,Video Killed the Radio Star,-,92,1,,,,
93,down,Beret,Si por mi fuera (Remix),83,71,2,,,,
94,up,Camila Cabello,Liar,94,21,17,23,2019-10-06,14,2019-10-27
95,-,Belén Aguilera,Mía,-,23,1,,,,
96,-,BTS,Moon,-,96,1,88,2020-02-23,62,2020-03-01
97,down,テイラー・スウィフト,Shake It Off,93,27,4,,,,
98,down,BTS,Black Swan,87,54,4,25,2020-01-19,20,2020-01-26
99,-,BTS,Outro : Ego,-,99,1,91,2020-02-23,91,2020-02-23
100,-,Carlos Baute,No es para tanto (feat. Ana Mena & Yera),-,67,1,,,,
