Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,9,,,,
3,up,Ed Sheeran,Eyes Closed,5,3,8,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,2,53,,,,
5,down,Ana Mena & Belinda,LAS 12,4,1,48,,,,
6,up,Rema & Selena Gomez,Calm Down,6,5,38,,,,
7,up,Harry Styles,As It Was,7,1,59,,,,
8,up,Dani Fernández,Dile a los demás,8,4,74,,,,
9,up,Blanca Paloma,EAEA,75,9,5,,,,
10,up,Beret,Beso robado,11,10,27,,,,
11,up,Loreen,Tattoo,36,1,11,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,3,34,,,,
13,down,"Polimá Westcoast, Quevedo & Mora",LACONE,10,1,25,,,,
14,up,Ed Sheeran,Boat,32,14,4,,,,
15,down,Taylor Swift,Anti-Hero,14,1,30,,,,
16,up,Alvaro Soler,Muero,87,16,2,,,,
17,down,Pol Granch,Solo x ti,15,11,40,,,,
18,up,Ed Sheeran,Perfect,23,18,183,73,2019-10-06,58,2019-10-20
19,down,David Bisbal,Ajedrez,16,8,13,,,,
20,down,Nicky Youre & Dazy,Sunroof,13,10,34,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,92,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,2,63,,,,
23,up,David Kushner,Daylight,31,23,4,,,,
24,down,Beret & Estopa,Diablo,21,3,37,,,,
25,up,Nil Moliner,MI BANDERA,82,25,2,,,,
26,-,Alessandra,Queen of Kings,-,4,2,,,,
27,down,Nil Moliner,DOS PRIMAVERAS,9,9,12,,,,
28,down,OneRepublic,I Ain't Worried,18,5,40,,,,
29,down,Ana Mena,Música Ligera,20,1,77,,,,
30,down,Ed Sheeran,Shape of You,28,22,181,94,2020-01-05,94,2020-01-05
31,down,Belén Aguilera,ANTAGONISTA,22,4,21,,,,
32,down,Post Malone,Chemical,24,12,5,,,,
33,down,Kim Petras,Alone (feat. Nicki Minaj),27,22,4,,,,
34,down,ROSALÍA,Malamente,26,8,161,,,,
35,down,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,29,25,3,,,,
36,up,Ed Sheeran,Thinking Out Loud,51,29,149,,,,
37,up,Alvaro De Luna,PORTARSE MAL,44,28,13,,,,
38,down,Melendi,Caminando por la Vida,30,27,86,,,,
39,down,Adele,Set Fire to the Rain,35,26,47,,,,
40,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,5,14,,,,
41,-,Mae Muller,I Wrote A Song,-,14,2,,,,
42,up,Ed Sheeran,Bad Habits,53,1,98,,,,
43,down,Taylor Swift,Karma,39,14,11,,,,
44,up,Rigoberta Bandini,Ay Mamá,52,1,73,,,,
45,up,Beyoncé,CUFF IT,74,3,42,,,,
46,-,Noa Kirel,Unicorn,-,8,1,,,,
47,down,Dua Lipa,New Rules,43,22,112,,,,
48,down,Fito y Fitipaldis,Por la Boca Vive el Pez,33,23,119,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),48,7,16,,,,
50,down,Aitana,Vas A Quedarte,42,12,138,,,,
51,up,Melendi,La promesa,56,24,51,,,,
52,down,Zara Larsson,Can't Tame Her,37,25,16,,,,
53,down,Harry Styles,Watermelon Sugar,41,1,168,85,2019-11-17,2,2020-08-23
54,down,DePol,Que bonita,25,23,17,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,5,163,25,2019-10-06,25,2019-10-06
56,down,Adele,Someone Like You,49,20,119,,,,
57,up,Ed Sheeran,Curtains,80,57,2,,,,
58,down,Alvaro De Luna,Juramento eterno de sal,57,3,108,,,,
59,down,Meghan Trainor,Made You Look,38,6,29,,,,
60,down,Morat,Cómo Te Atreves,46,33,55,,,,
61,up,Ed Sheeran,Photograph,70,42,140,,,,
62,down,Enol,SANTORINI (feat. Marmi),58,32,13,,,,
63,down,Oliver Tree & Robin Schulz,Miss You,47,10,30,,,,
64,down,Leiva,Como Si Fueras a Morir Mañana,50,12,171,,,,
65,up,Adele,Easy On Me,65,1,82,,,,
66,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",59,18,29,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,32,39,,,,
68,up,テイラー・スウィフト,Style,71,17,6,,,,
69,down,Morat,Cuando Nadie Ve,54,40,87,,,,
70,down,Cali y El Dandee,Yo Te Esperaré,62,23,37,,,,
71,-,Ed Sheeran,Shivers,-,2,78,,,,
72,down,Adele,Rolling In the Deep,60,21,76,,,,
73,down,OneRepublic,Counting Stars,64,41,28,,,,
74,down,テイラー・スウィフト,Blank Space,66,19,7,,,,
75,up,Ed Sheeran,Salt Water,79,75,2,,,,
76,down,C. Tangana,Nunca Estoy,68,1,155,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),63,10,37,,,,
78,down,Soge Culebra & Saiko,UNA ÚLTIMA VEZ,45,20,5,,,,
79,up,Ed Sheeran,Life Goes On,81,79,2,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),77,42,17,,,,
81,down,P!nk,TRUSTFALL,67,18,16,,,,
82,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),69,23,48,,,,
83,-,Beyoncé,BREAK MY SOUL,-,3,34,,,,
84,-,Teya & Salena,Who the Hell Is Edgar?,-,29,1,,,,
85,-,Blanka,Solo,-,32,1,,,,
86,up,Ed Sheeran,Dusty,86,86,2,,,,
87,-,Vesna,My Sister's Crown,-,70,1,,,,
88,up,Ed Sheeran,End Of Youth,88,88,2,,,,
89,up,Chanel,SloMo (Eurovision's Dancebreak Edit),100,2,37,,,,
90,down,Ava Max,Dancing’s Done,72,29,19,,,,
91,up,Ed Sheeran,Colourblind,96,91,2,,,,
92,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),94,52,30,,,,
93,down,Dua Lipa,Levitating,55,6,148,74,2020-04-05,74,2020-04-05
94,down,テイラー・スウィフト,Shake It Off,78,27,14,,,,
95,-,Marco Mengoni,Due Vite (Eurovision Version),-,28,1,,,,
96,-,TVORCHI,Heart of Steel (Eurovision Version),-,57,1,,,,
97,-,Gustaph,Because of You,-,42,1,,,,
98,-,Beyoncé,ALIEN SUPERSTAR,-,8,14,,,,
99,down,Michael Jackson,Billie Jean (Single Version),89,42,124,,,,
100,down,Dua Lipa,Don't Start Now,73,1,171,19,2019-11-03,3,2020-01-05
