Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belén Aguilera & Lola Índigo,La Tirita,1,1,6,,,,
2,up,Miley Cyrus,Track Four,2,1,7,13,2020-11-29,13,2020-11-29
3,up,Harry Styles,Watermelon Sugar,4,1,45,85,2019-11-17,2,2020-08-23
4,down,Chema Rivas,Entre tú y yo,3,1,19,,,,
5,up,Ariana Grande,positions,5,1,11,77,2020-10-25,1,2020-11-01
6,up,Alvaro De Luna,Juramento eterno de sal,6,3,9,,,,
7,up,Miley Cyrus,Midnight Sky,11,3,21,14,2020-08-23,12,2020-10-25
8,up,Ariana Grande,34+35,8,4,10,64,2020-11-01,7,2020-12-13
9,up,Dua Lipa,Break My Heart,12,2,41,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Don't Start Now,17,1,61,19,2019-11-03,3,2020-01-05
11,up,ROSALÍA & Travis Scott,TKN,14,1,32,96,2020-05-31,21,2020-06-07
12,down,BTS,Dynamite,10,5,20,96,2020-08-23,2,2020-08-30
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,9,6,94,2021-01-31,47,2021-03-07
14,up,Dua Lipa,Levitating (feat. DaBaby),19,6,14,93,2020-10-25,3,2021-05-16
15,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,7,12,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,29,36,2020-06-21,2,2020-08-09
17,down,Dua Lipa,Physical,15,2,49,48,2020-02-02,15,2020-04-12
18,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,33,75,2020-05-24,1,2020-05-31
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,61,60,2019-10-20,7,2019-11-17
20,up,Beret,Sueño (con Pablo Alborán),21,3,61,,,,
21,up,C. Tangana,Nunca Estoy,22,1,37,,,,
22,down,Ed Sheeran,Afterglow,18,18,2,18,2021-01-03,18,2021-01-03
23,down,Shawn Mendes,Monster,20,2,7,92,2020-11-22,4,2020-11-29
24,up,Dani Martín,Portales,28,9,18,,,,
25,down,Jarabe de Palo,Eso Que Tú Me Das,24,5,32,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),25,1,9,29,2020-11-15,29,2020-11-15
27,down,Justin Bieber & benny blanco,Lonely,23,3,12,6,2020-10-25,6,2020-10-25
28,up,Sidecars,Mundo imperfecto,75,23,30,,,,
29,up,Dua Lipa,Levitating,30,6,25,74,2020-04-05,74,2020-04-05
30,down,Sam Smith,Diamonds,29,8,16,51,2020-09-27,18,2020-11-15
31,up,Nil Moliner,Mi Religión,31,22,24,,,,
32,up,Ava Max,Kings & Queens,34,6,41,80,2020-03-15,37,2020-09-27
33,down,Jason Derulo,Take You Dancing,32,12,24,71,2020-08-23,16,2021-01-17
34,up,Chema Rivas,Mil Tequilas,35,2,35,,,,
35,up,Beret,Si por Mí Fuera,36,2,61,,,,
36,up,Harry Styles,Golden,38,22,14,61,2019-12-22,39,2020-12-13
37,up,Ed Sheeran,Perfect,40,18,60,73,2019-10-06,58,2019-10-20
38,up,Ed Sheeran,Shape of You,41,22,58,94,2020-01-05,94,2020-01-05
39,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,5,61,25,2019-10-06,25,2019-10-06
40,up,ROSALÍA,Malamente,54,8,59,,,,
41,down,James Arthur,Train Wreck,39,26,9,,,,
42,up,Miley Cyrus,Track Three,50,12,6,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),37,1,16,83,2020-09-20,4,2020-09-27
44,up,Maroon 5,Memories,46,4,60,36,2019-10-06,2,2019-11-17
45,up,C. Tangana,Antes de Morirme (feat. Rosalía),53,10,60,,,,
46,up,Ariana Grande,7 rings,57,24,59,58,2019-10-06,51,2020-01-05
47,up,Michael Jackson,Billie Jean (Single Version),51,42,19,,,,
48,down,Harry Styles,Adore You,43,10,57,24,2019-12-08,6,2020-04-19
49,down,Tate McRae,you broke me first,44,22,20,81,2020-08-23,15,2020-11-15
50,up,Shawn Mendes & Camila Cabello,Señorita,52,5,58,1,2019-10-06,1,2019-10-06
51,down,Ed Sheeran,Photograph,47,42,35,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,39,74,2020-04-19,18,2020-08-09
53,up,Ed Sheeran & Justin Bieber,I Don't Care,58,9,54,31,2019-10-06,23,2019-11-17
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,14,6,99,2021-01-31,73,2021-03-07
55,up,Justin Bieber,Intentions (feat. Quavo),90,5,40,35,2020-02-09,4,2020-04-05
56,down,Alizzz & Amaia,El Encuentro,48,5,11,,,,
57,down,Prince Royce,Recházame,56,43,4,,,,
58,-,Vanesa Martín,... y Vuelo,-,13,15,,,,
59,up,Leiva,Como Si Fueras a Morir Mañana,59,12,52,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),60,10,8,,,,
61,up,Ed Sheeran,Thinking Out Loud,72,29,40,,,,
62,up,Shawn Mendes,Wonder,65,5,14,15,2020-10-11,15,2020-10-11
63,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
64,up,Dani Martín & Juanes,Los Huesos,98,8,39,,,,
65,up,Harry Styles,Falling,68,29,51,57,2019-12-15,39,2019-12-22
66,up,Billie Eilish & Khalid,lovely,66,24,58,62,2020-02-02,62,2020-02-02
67,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,9,7,,,,
68,down,Funzo & Baby Loud,Qué Bonito Fue,61,47,4,,,,
69,up,Beret,Lo Siento,77,9,58,,,,
70,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,13,32,,,,
71,-,Ava Max,My Head & My Heart,-,14,3,74,2021-02-21,12,2021-03-21
72,-,Beret,Desde Cero (con Melendi),-,8,20,,,,
73,-,Adele,Someone Like You,-,20,9,,,,
74,-,Miley Cyrus,Party In the U.S.A.,-,44,1,,,,
75,down,Miley Cyrus,Track Two,55,13,6,,,,
76,up,Jarabe de Palo,La Flaca,97,11,23,,,,
77,up,Conan Gray,Heather,95,17,21,44,2020-08-23,15,2020-09-13
78,-,Taburete,Sirenas,-,28,46,,,,
79,down,Barbra Streisand,Grown-Up Christmas List,16,16,2,,,,
80,-,Aitana,Vas A Quedarte,-,12,56,,,,
81,-,Ariana Grande,"thank u, next",-,28,15,,,,
82,up,Lauren Jauregui & Rauw Alejandro,Lento (Remix),100,82,4,,,,
83,-,Ariana Grande,pov,-,18,9,34,2020-11-08,26,2020-11-22
84,down,Chris Rea,Driving Home for Christmas,33,33,2,45,2019-12-22,45,2019-12-22
85,down,ジェイミー・カラム,It's Christmas,45,45,2,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,86,1,,,,
87,-,Justin Bieber,What Do You Mean?,-,64,1,,,,
88,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,32,1,,,,
89,-,Katy Perry,Firework,-,89,1,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,6,71,2020-02-09,71,2020-02-09
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,88,2,,,,
92,-,ABBA,Dancing Queen,-,52,1,,,,
93,down,La Oreja de Van Gogh,Campana Sobre Campana,67,66,2,,,,
94,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,58,,,,
95,-,ROSALÍA,Dolerme,-,2,34,,,,
96,-,a-ha,Take On Me (2015 Remastered Version),-,96,1,,,,
97,-,Dua Lipa,New Rules,-,22,23,,,,
98,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,4,9,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,1,,,,
100,-,Little Mix,Sweet Melody,-,14,9,,,,
