Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Música Ligera,1,1,16,,,,
2,up,Rigoberta Bandini,Ay Mamá,3,1,12,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,2,2,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,36,,,,
6,down,Ed Sheeran,Shivers,4,2,27,,,,
7,down,Gayle,abcdefu,5,5,17,,,,
8,up,Ed Sheeran,Bad Habits,8,1,38,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,5,26,,,,
10,down,Adele,Easy On Me,7,1,22,,,,
11,up,Ana Mena,Cuando la noche arriba,75,11,2,,,,
12,down,Camila Cabello,Don't Go Yet,10,3,34,,,,
13,down,Dani Fernández,Dile a los demás,12,4,13,,,,
14,down,Camilo & Evaluna Montaner,Índigo,11,1,22,,,,
15,down,Chanel,SloMo,13,1,7,,,,
16,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,14,12,44,,,,
17,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,16,7,22,,,,
18,down,Adele,Oh My God,15,2,17,,,,
19,down,Dani Fernández,Plan fatal,17,11,4,,,,
20,up,Olivia Rodrigo,good 4 u,20,1,44,,,,
21,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,21,4,20,,,,
22,up,C. Tangana,Nunca Estoy,24,1,99,,,,
23,down,Beret & Morat,Porfa no te vayas,19,4,48,,,,
24,down,Nil Moliner,Libertad,23,6,49,,,,
25,down,Dove Cameron,Boyfriend,18,18,5,,,,
26,up,MARLENA & Bombai,Me Sabe Mal (Remix),36,22,25,,,,
27,down,Beret,El día menos pensado,26,22,10,,,,
28,down,Ed Sheeran,Shape of You,27,22,120,94,2020-01-05,94,2020-01-05
29,down,Alvaro De Luna,Juramento eterno de sal,28,3,71,,,,
30,down,Dani Fernández,Clima Tropical,25,8,47,,,,
31,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),22,20,4,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),34,3,49,9,2021-04-18,1,2021-05-16
33,down,Rigoberta Bandini,Perra,32,12,20,,,,
34,up,Marlon,De Perreo,64,20,17,,,,
35,up,Dua Lipa,Levitating,42,6,87,74,2020-04-05,74,2020-04-05
36,down,Camilo & Shawn Mendes,KESI (Remix),31,3,35,,,,
37,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",30,30,2,,,,
38,down,Dua Lipa,Don't Start Now,37,1,123,19,2019-11-03,3,2020-01-05
39,down,Taburete,Roto y Elegante,33,14,7,,,,
40,up,Olivia Rodrigo,traitor,40,4,43,,,,
41,up,"NEIKED, Mae Muller & Polo G",Better Days,51,41,5,,,,
42,up,Coldplay X BTS,My Universe,43,9,18,,,,
43,down,Ed Sheeran,Perfect,29,18,122,73,2019-10-06,58,2019-10-20
44,down,Olivia Rodrigo,drivers license,35,1,62,1,2021-01-17,1,2021-01-17
45,up,Justin Bieber,Hold On,59,2,54,11,2021-03-14,7,2021-03-28
46,down,Dua Lipa,We're Good,39,3,57,25,2021-02-21,11,2021-04-25
47,down,OneRepublic,Run,41,16,44,,,,
48,down,Harry Styles,Watermelon Sugar,44,1,107,85,2019-11-17,2,2020-08-23
49,down,OneRepublic,Someday,47,24,29,,,,
50,up,Maroon 5,Payphone (feat. Wiz Khalifa),54,48,24,,,,
51,down,Mahmood & BLANCO,Brividi,45,12,6,,,,
52,down,Leiva,Como Si Fueras a Morir Mañana,49,12,112,,,,
53,up,Shawn Mendes & Tainy,Summer Of Love,57,12,30,,,,
54,up,Kygo,Dancing Feet (feat. DNCE),56,54,3,,,,
55,down,Ed Sheeran,Photograph,48,42,97,,,,
56,down,Tate McRae,she's all i wanna be,55,32,6,,,,
57,up,Rigoberta Bandini,In Spain We Call It Soledad,69,20,16,,,,
58,up,Tiësto,The Business,63,5,52,52,2021-01-03,18,2021-04-04
59,up,Nil Moliner,Me Quedo (feat. Ana Mena),66,11,12,,,,
60,down,Adele,Someone Like You,53,20,65,,,,
61,down,Adele,Rolling In the Deep,58,21,33,,,,
62,up,ROSALÍA,Malamente,65,8,100,,,,
63,down,LUNA KI,Febrero,38,38,2,,,,
64,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,9,1,,,,
65,up,Dua Lipa,Physical,71,2,108,48,2020-02-02,15,2020-04-12
66,down,Elley Duhé,MIDDLE OF THE NIGHT,60,46,4,,,,
67,down,Fito y Fitipaldis,Por la Boca Vive el Pez,52,23,58,,,,
68,up,Doja Cat,Woman,72,11,38,,,,
69,up,Michael Jackson,Billie Jean (Single Version),76,42,75,,,,
70,up,Morat,Cómo Te Atreves,84,33,11,,,,
71,down,Ed Sheeran,Overpass Graffiti,70,9,20,,,,
72,up,Doja Cat,Get Into It (Yuh),91,28,15,,,,
73,-,Alvaro De Luna,Levantaremos al sol,-,13,1,,,,
74,up,Jarabe de Palo,Eso Que Tú Me Das,86,5,92,,,,
75,-,Lauren Spencer-Smith,Fingers Crossed,-,38,7,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),46,1,50,3,2021-04-04,3,2021-04-04
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,37,4,,,,
78,down,Ed Sheeran,Thinking Out Loud,74,29,95,,,,
79,down,Belén Aguilera,CAMALEÓN,77,27,19,,,,
80,down,Bombai & David Otero,Hawaii,79,79,3,,,,
81,up,Bruno Mars,Locked Out of Heaven,85,57,25,,,,
82,up,C. Tangana,Antes de Morirme (feat. Rosalía),90,10,98,,,,
83,down,Melendi,Caminando por la Vida,81,27,30,,,,
84,-,Nena Daconte,En qué estrella estará,-,23,3,,,,
85,-,Alvaro De Luna,Morena,-,85,2,,,,
86,down,BTS,Butter,61,9,41,,,,
87,up,Katrina & The Waves,Walking On Sunshine,96,52,6,,,,
88,-,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),-,62,2,,,,
89,up,Taburete,Sirenas,89,28,107,,,,
90,-,María Peláe,Por Si Te Vas,-,90,1,,,,
91,-,Alvaro De Luna,París,-,21,6,,,,
92,-,Sinsinati,Indios y Vaqueros,-,29,64,,,,
93,down,Melendi,La promesa,78,24,25,,,,
94,-,James Arthur,Say You Won't Let Go,-,73,12,,,,
95,down,Sia,Unstoppable,80,51,3,81,2019-11-10,81,2019-11-10
96,up,Aitana,Vas A Quedarte,98,12,90,,,,
97,-,Charlie Puth,Light Switch,-,36,7,,,,
98,-,Labrinth,Mount Everest,-,98,1,,,,
99,-,Rozalén,La Puerta Violeta,-,84,4,,,,
100,-,Dua Lipa,New Rules,-,22,62,,,,
