Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,7,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,2,51,,,,
4,up,Ana Mena & Belinda,LAS 12,4,1,46,,,,
5,up,Rema & Selena Gomez,Calm Down,5,5,36,,,,
6,up,Harry Styles,As It Was,6,1,57,,,,
7,up,Ed Sheeran,Eyes Closed,7,3,6,,,,
8,up,Dani Fernández,Dile a los demás,8,4,72,,,,
9,up,Nil Moliner,DOS PRIMAVERAS,10,9,10,,,,
10,up,Sam Smith & Kim Petras,Unholy,11,3,32,,,,
11,down,Meghan Trainor,Made You Look,9,6,27,,,,
12,up,Nicky Youre & Dazy,Sunroof,14,10,32,,,,
13,down,"Polimá Westcoast, Quevedo & Mora",LACONE,12,1,23,,,,
14,down,Taylor Swift,Anti-Hero,13,1,28,,,,
15,up,Pol Granch,Solo x ti,15,11,38,,,,
16,up,Beret,Beso robado,17,10,25,,,,
17,up,David Bisbal,Ajedrez,18,8,11,,,,
18,up,OneRepublic,I Ain't Worried,19,5,38,,,,
19,up,Post Malone,Chemical,31,12,3,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,90,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,2,61,,,,
22,up,Kim Petras,Alone (feat. Nicki Minaj),75,22,2,,,,
23,down,Ana Mena,Música Ligera,22,1,75,,,,
24,down,Belén Aguilera,ANTAGONISTA,23,4,19,,,,
25,up,Zara Larsson,Can't Tame Her,25,25,14,,,,
26,up,Beret & Estopa,Diablo,26,3,35,,,,
27,up,Ed Sheeran,Perfect,28,18,181,73,2019-10-06,58,2019-10-20
28,down,DePol,Que bonita,27,23,15,,,,
29,down,Soge Culebra & Saiko,UNA ÚLTIMA VEZ,20,20,3,,,,
30,up,ROSALÍA,Malamente,30,8,159,,,,
31,up,Alvaro De Luna,PORTARSE MAL,34,28,11,,,,
32,up,Melendi,Caminando por la Vida,52,27,84,,,,
33,up,Ed Sheeran,Shape of You,33,22,179,94,2020-01-05,94,2020-01-05
34,down,P!nk,TRUSTFALL,29,18,14,,,,
35,up,Ed Sheeran,Boat,83,14,2,,,,
36,up,David Kushner,Daylight,91,23,2,,,,
37,down,Fito y Fitipaldis,Por la Boca Vive el Pez,36,23,117,,,,
38,up,Adele,Set Fire to the Rain,40,26,45,,,,
39,up,Harry Styles,Watermelon Sugar,43,1,166,85,2019-11-17,2,2020-08-23
40,down,Oliver Tree & Robin Schulz,Miss You,32,10,28,,,,
41,down,Ava Max,Dancing’s Done,35,29,17,,,,
42,down,Aitana,Vas A Quedarte,38,12,136,,,,
43,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,5,12,,,,
44,up,Belén Aguilera,NADIE ME HA PREGUNTADO,81,44,2,,,,
45,up,Dua Lipa,New Rules,49,22,110,,,,
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,5,161,25,2019-10-06,25,2019-10-06
47,up,Adele,Someone Like You,56,20,117,,,,
48,up,Andrés Suárez,VALIENTES,86,48,2,,,,
49,up,Morat,Cómo Te Atreves,50,33,53,,,,
50,down,Loreen,Tattoo,39,1,9,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),45,7,14,,,,
52,down,Enol,SANTORINI (feat. Marmi),44,32,11,,,,
53,up,Leiva,Como Si Fueras a Morir Mañana,55,12,169,,,,
54,up,Ed Sheeran,Bad Habits,54,1,96,,,,
55,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,6,46,,,,
56,down,Beyoncé,CUFF IT,48,3,40,,,,
57,down,Miley Cyrus,River,46,3,8,,,,
58,down,Ed Sheeran,Celestial,47,10,31,,,,
59,up,Morat,Cuando Nadie Ve,59,40,85,,,,
60,up,Dua Lipa,Levitating,66,6,146,74,2020-04-05,74,2020-04-05
61,down,Shawn Mendes,When You're Gone,53,10,50,,,,
62,-,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,-,25,1,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),61,10,35,,,,
64,up,Alvaro De Luna,Juramento eterno de sal,67,3,106,,,,
65,up,Melendi,La promesa,70,24,49,,,,
66,down,Ed Sheeran,Thinking Out Loud,62,29,147,,,,
67,up,Adele,Easy On Me,79,1,80,,,,
68,down,Rigoberta Bandini,Ay Mamá,60,1,71,,,,
69,down,Harry Styles,Late Night Talking,58,6,50,,,,
70,down,Elton John & Britney Spears,Hold Me Closer,57,4,36,,,,
71,down,テイラー・スウィフト,Blank Space,68,19,5,,,,
72,up,Adele,Rolling In the Deep,94,21,74,,,,
73,up,テイラー・スウィフト,Style,77,17,4,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,32,37,,,,
75,up,Ed Sheeran,Photograph,78,42,138,,,,
76,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",73,18,27,,,,
77,down,OneRepublic,Counting Stars,64,41,26,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,63,1,95,,,,
79,down,C. Tangana,Nunca Estoy,69,1,153,,,,
80,down,Gayle,abcdefu,72,5,76,,,,
81,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),80,23,46,,,,
82,down,Camila Cabello,Havana (feat. Young Thug),76,42,15,,,,
83,up,テイラー・スウィフト,Shake It Off,92,27,12,,,,
84,down,Ed Sheeran,Shivers,71,2,77,,,,
85,down,Cali y El Dandee,Yo Te Esperaré,82,23,35,,,,
86,up,The Tyets,Bailoteo,89,86,4,,,,
87,up,Taylor Swift,Bejeweled,87,9,23,,,,
88,up,Rihanna,Diamonds,95,17,8,,,,
89,down,RAYE,Escapism. (feat. 070 Shake),16,12,22,,,,
90,down,Polimá Westcoast & Pailita,ULTRA SOLO,74,2,53,,,,
91,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),85,52,28,,,,
92,-,Taylor Swift,Karma,-,14,9,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,42,122,,,,
94,down,Rihanna,Work (feat. Drake),88,15,10,,,,
95,-,Funzo & Baby Loud,ÚLTIMO BESO,-,95,1,,,,
96,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,34,22,71,2020-02-09,71,2020-02-09
97,down,Jarabe de Palo,La Flaca,93,11,79,,,,
98,-,Lizzo,About Damn Time,-,10,50,,,,
99,-,Morat & Juanes,Besos en Guerra,-,54,52,,,,
100,-,Miley Cyrus,Malibu,-,24,12,,,,
