Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,3,2,8,,,,
3,down,Dua Lipa,Houdini,2,2,3,,,,
4,up,Tate McRae,greedy,4,2,11,,,,
5,up,Alvaro De Luna,Todo Contigo,5,1,37,,,,
6,up,Olivia Rodrigo,vampire,7,1,22,,,,
7,down,Taylor Swift,Cruel Summer,6,1,24,,,,
8,up,Miley Cyrus,Flowers,8,1,46,,,,
9,up,Taylor Swift,Blank Space (Taylor's Version),10,5,5,,,,
10,up,Dua Lipa,Dance The Night,11,2,27,,,,
11,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",12,1,23,,,,
12,up,Loreen,Tattoo,13,1,39,,,,
13,up,Tate McRae,exes,76,13,2,,,,
14,up,Harry Styles,As It Was,14,1,87,,,,
15,up,Ana Mena & Belinda,LAS 12,15,1,76,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,2,5,,,,
17,up,Nil Moliner,VUELA ALTO,18,12,12,,,,
18,up,Abraham Mateo & Ana Mena,Quiero Decirte,19,2,81,,,,
19,-,Björk & ROSALÍA,Oral,-,19,1,,,,
20,up,Ed Sheeran,Perfect,21,18,211,73,2019-10-06,58,2019-10-20
21,up,Taylor Swift,Anti-Hero,22,1,58,,,,
22,up,Aitana,Vas A Quedarte,24,12,166,,,,
23,up,Alvaro Soler,Oxígeno,36,13,12,,,,
24,up,ROSALÍA,Malamente,28,8,189,,,,
25,up,Dua Lipa,New Rules,31,22,140,,,,
26,down,Taylor Swift,Lover,25,11,28,38,2019-10-06,27,2019-11-03
27,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],16,6,5,,,,
28,up,Adele,Someone Like You,30,20,147,,,,
29,down,Taylor Swift,Style (Taylor's Version),17,7,5,,,,
30,up,Fito y Fitipaldis,Por la Boca Vive el Pez,37,23,147,,,,
31,up,Alvaro De Luna & Timo,Hoy Festejo,40,13,9,,,,
32,up,Adele,Set Fire to the Rain,34,26,75,,,,
33,down,Taylor Swift,Shake It Off (Taylor's Version),23,16,5,,,,
34,up,Ed Sheeran,Shape of You,35,22,209,94,2020-01-05,94,2020-01-05
35,down,Iñigo Quintero,Sobredosis,27,12,9,,,,
36,down,Tyla,Water,26,15,8,,,,
37,up,Adele,Rolling In the Deep,41,21,103,,,,
38,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),47,23,70,,,,
39,down,Mikel Izal,El paraíso,32,10,17,,,,
40,up,Melendi,Caminando por la Vida,44,27,114,,,,
41,up,Adele,Easy On Me,48,1,108,,,,
42,down,MARLENA,RED FLAGS,33,33,3,,,,
43,up,Dani Fernández,Dile a los demás,49,4,102,,,,
44,up,Melendi,La promesa,54,24,76,,,,
45,up,Rihanna,Work (feat. Drake),46,15,21,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),59,7,44,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),58,10,64,,,,
48,down,Jung Kook & Latto,Seven,39,23,17,,,,
49,down,mafalda cardenal,tu fan,43,15,11,,,,
50,up,Olivia Rodrigo,get him back!,53,3,12,,,,
51,up,Leiva,Como Si Fueras a Morir Mañana,57,12,199,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,120,,,,
53,down,"Polimá Westcoast, Quevedo & Mora",LACONE,45,1,53,,,,
54,down,Dua Lipa,Don't Start Now,52,1,194,19,2019-11-03,3,2020-01-05
55,up,Taylor Swift,You Need To Calm Down,60,17,15,44,2019-10-06,44,2019-10-06
56,down,Melendi,Vuelvo a Traficar,20,20,3,,,,
57,up,Bruno Mars,When I Was Your Man,68,35,78,,,,
58,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],29,8,5,,,,
59,up,Fito y Fitipaldis,Me equivocaría otra vez,70,44,34,,,,
60,up,Ed Sheeran,Photograph,61,42,164,,,,
61,up,Ana Mena,Música Ligera,66,1,105,,,,
62,up,C. Tangana,Nunca Estoy,67,1,166,,,,
63,up,OneRepublic,Counting Stars,64,41,56,,,,
64,down,Ana Mena & Fred De Palma,CRIMINAL,62,5,18,,,,
65,up,Olivia Rodrigo,drivers license,73,1,99,1,2021-01-17,1,2021-01-17
66,down,Harry Styles,Watermelon Sugar,65,1,196,85,2019-11-17,2,2020-08-23
67,down,Marta Santos,Algo Sencillito,63,19,17,,,,
68,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,5,189,25,2019-10-06,25,2019-10-06
69,-,Rels B & Kenia OS,Por Dentro,-,8,1,,,,
70,up,Alvaro De Luna,Juramento eterno de sal,74,3,135,,,,
71,up,Morat,Cuando Nadie Ve,71,40,112,,,,
72,down,Ed Sheeran,Bad Habits,69,1,126,,,,
73,up,Hey Kid & Malmö 040,Los Lugares Donde Irás,82,73,5,,,,
74,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",42,9,5,,,,
75,up,Cali y El Dandee,Yo Te Esperaré,81,23,64,,,,
76,down,Jung Kook,Standing Next to You,56,35,4,,,,
77,up,Sia,Gimme Love,78,77,3,,,,
78,up,Rihanna,Diamonds,85,17,24,,,,
79,up,Dua Lipa,Be the One,86,54,18,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,34,31,71,2020-02-09,71,2020-02-09
81,up,Adele,When We Were Young,94,24,16,,,,
82,-,Kylie Minogue,Padam Padam,-,10,23,,,,
83,-,Nil Moliner,Libertad,-,6,90,,,,
84,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),80,20,17,,,,
85,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,32,64,,,,
86,up,Rihanna,Love on the Brain,91,30,16,,,,
87,-,Justin Bieber,Love Yourself,-,72,11,,,,
88,down,Maroon 5,Maps,77,49,10,,,,
89,down,Taylor Swift,Wildest Dreams (Taylor's Version),51,17,11,,,,
90,-,Marina Reche,Mil preguntas,-,55,1,,,,
91,-,Maroon 5,Sugar,-,58,11,,,,
92,up,Michael Jackson,Billie Jean (Single Version),96,42,149,,,,
93,up,Dua Lipa,IDGAF,100,50,12,,,,
94,down,Taylor Swift,Out Of The Woods (Taylor's Version),50,13,5,,,,
95,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),99,2,89,,,,
96,down,Melendi,Una Historia de Tantas,38,38,3,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,44,13,,,,
98,down,Sia,Unstoppable,93,51,25,81,2019-11-10,81,2019-11-10
99,down,Dua Lipa,Levitating,88,6,174,74,2020-04-05,74,2020-04-05
100,-,Billie Eilish & Khalid,lovely,-,24,91,62,2020-02-02,62,2020-02-02
