Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,14,,,,
2,up,Harry Styles,As It Was,2,1,25,,,,
3,up,Beret & Estopa,Diablo,4,3,3,,,,
4,up,Dani Fernández,Dile a los demás,5,4,40,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,2,19,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,4,4,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,29,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,6,14,,,,
9,up,OneRepublic,I Ain't Worried,9,5,6,,,,
10,up,Polimá Westcoast & Pailita,ULTRA SOLO,11,2,21,,,,
11,down,Lizzo,About Damn Time,10,10,21,,,,
12,up,Manuel Carrasco,Coquito,81,12,2,,,,
13,down,Beyoncé,BREAK MY SOUL,12,3,13,,,,
14,down,Ana Mena,Música Ligera,13,1,43,,,,
15,up,Alvaro De Luna,Levantaremos al sol,18,13,28,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,58,,,,
17,down,Beret & Omar Montes,Tú y yo,16,6,14,,,,
18,down,Chanel,SloMo,15,1,34,,,,
19,up,Ava Max,Maybe You’re The Problem,19,14,21,,,,
20,up,Rema & Selena Gomez,Calm Down,39,5,4,,,,
21,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,12,71,,,,
22,down,Ed Sheeran,Shivers,14,2,54,,,,
23,down,Chanel,SloMo (Eurovision's Dancebreak Edit),22,2,18,,,,
24,up,Nil Moliner,LA PLAYA,28,10,11,,,,
25,up,Beret,El día menos pensado,27,22,37,,,,
26,up,Ed Sheeran,Perfect,31,18,149,73,2019-10-06,58,2019-10-20
27,down,Harry Styles,Late Night Talking,20,6,18,,,,
28,down,BLACKPINK,Pink Venom,25,14,5,,,,
29,down,"Rocco Hunt, Lola Índigo & Elettra Lamborghini",Caramelo,23,11,8,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,26,1,63,,,,
31,up,Pol Granch,Solo x ti,33,11,6,,,,
32,up,Ed Sheeran,Shape of You,36,22,147,94,2020-01-05,94,2020-01-05
33,up,Ed Sheeran,Thinking Out Loud,34,29,115,,,,
34,up,Rigoberta Bandini,Ay Mamá,38,1,39,,,,
35,up,Camilo & Evaluna Montaner,Índigo,42,1,49,,,,
36,up,C. Tangana,Nunca Estoy,37,1,126,,,,
37,up,Dua Lipa,New Rules,41,22,78,,,,
38,down,Beyoncé,ALIEN SUPERSTAR,29,8,8,,,,
39,up,Måneskin,SUPERMODEL,40,17,19,,,,
40,down,ROSALÍA,Malamente,30,8,127,,,,
41,up,Nil Moliner,Libertad,46,6,76,,,,
42,up,Ed Sheeran,Bad Habits,47,1,65,,,,
43,up,Harry Styles,Watermelon Sugar,44,1,134,85,2019-11-17,2,2020-08-23
44,up,DePol,Quién Diría,54,44,19,,,,
45,up,Adele,Easy On Me,51,1,49,,,,
46,down,Shawn Mendes,When You're Gone,24,10,25,,,,
47,down,Gayle,abcdefu,32,5,44,,,,
48,up,Leiva,Como Si Fueras a Morir Mañana,57,12,137,,,,
49,down,Coldplay X BTS,My Universe,45,9,39,,,,
50,up,$kyhook & Morad,A Escondidas,55,13,63,,,,
51,down,Morat,Cómo Te Atreves,48,33,21,,,,
52,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,5,131,25,2019-10-06,25,2019-10-06
53,up,Dua Lipa,Levitating,60,6,114,74,2020-04-05,74,2020-04-05
54,up,Morat,Cuando Nadie Ve,61,40,53,,,,
55,down,Fito y Fitipaldis,Por la Boca Vive el Pez,52,23,85,,,,
56,up,Joji,Glimpse of Us,67,22,14,,,,
57,up,Adele,Someone Like You,66,20,85,,,,
58,up,Kate Bush,Running Up That Hill (A Deal With God),58,4,16,,,,
59,up,Beret & Morat,Porfa no te vayas,63,4,75,,,,
60,up,Aitana,Vas A Quedarte,65,12,107,,,,
61,down,Alvaro De Luna,Juramento eterno de sal,59,3,98,,,,
62,up,Melendi,Caminando por la Vida,62,27,52,,,,
63,up,Camila Cabello,Don't Go Yet,70,3,61,,,,
64,up,Ana Mena,Cuando la noche arriba,68,11,29,,,,
65,-,BLACKPINK,Shut Down,-,11,1,,,,
66,up,Beyoncé,CUFF IT,93,3,8,,,,
67,down,Morat & Juanes,Besos en Guerra,64,54,38,,,,
68,up,James Arthur,Car's Outside,75,56,5,,,,
69,down,Justin Bieber,Hold On,35,2,81,11,2021-03-14,7,2021-03-28
70,down,Cali y El Dandee,Yo Te Esperaré,50,23,6,,,,
71,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,97,71,2,,,,
72,down,Harry Styles,Music For a Sushi Restaurant,56,8,18,,,,
73,up,Charlie Puth,Light Switch,83,36,25,,,,
74,down,Dua Lipa,Be the One,69,54,12,,,,
75,-,BLACKPINK,Typa Girl,-,40,1,,,,
76,up,Dua Lipa,Don't Start Now,95,1,149,19,2019-11-03,3,2020-01-05
77,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,31,1,,,,
78,-,BLACKPINK,Yeah Yeah Yeah,-,78,1,,,,
79,-,BLACKPINK,Hard to Love,-,73,1,,,,
80,up,Lizzo,2 Be Loved (Am I Ready),84,36,10,,,,
81,-,BLACKPINK,The Happiest Girl,-,81,1,,,,
82,-,BLACKPINK,Ready For Love,-,82,1,,,,
83,-,BLACKPINK,Tally,-,83,1,,,,
84,down,Dua Lipa,We're Good,53,3,83,25,2021-02-21,11,2021-04-25
85,up,Paloma Faith,Only Love Can Hurt Like This,96,36,18,,,,
86,down,Måneskin,Beggin,73,20,13,,,,
87,down,Ariana Grande,positions,77,1,41,77,2020-10-25,1,2020-11-01
88,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,8,20,,,,
89,down,Harry Styles,Sign of the Times,74,29,19,,,,
90,up,Bruno Mars,When I Was Your Man,94,35,42,,,,
91,-,Sidecars,El pasaje del terror,-,46,1,,,,
92,down,Jarabe de Palo,La Flaca,72,11,71,,,,
93,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),71,52,11,,,,
94,down,Morat & Aitana,Presiento,78,26,58,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,94,5,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,67,12,81,2020-02-09,81,2020-02-09
97,down,Bad Gyal,Tremendo Culón,76,6,14,,,,
98,up,Olivia Rodrigo,good 4 u,99,1,65,,,,
99,-,Melendi,La promesa,-,24,35,,,,
100,-,Dua Lipa,Physical,-,2,126,48,2020-02-02,15,2020-04-12
