Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,3,,,,
2,down,Harry Styles,As It Was,1,1,14,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,18,,,,
4,up,Beyoncé,BREAK MY SOUL,12,3,2,,,,
5,down,Chanel,SloMo,4,1,23,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,5,2,10,,,,
7,up,Ana Mena,Música Ligera,7,1,32,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,11,2,8,,,,
9,down,Chanel,SloMo (Eurovision's Dancebreak Edit),8,2,7,,,,
10,up,Beret & Omar Montes,Tú y yo,13,6,3,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),9,4,5,,,,
12,up,Dani Fernández,Dile a los demás,14,4,29,,,,
13,down,Bad Gyal,Tremendo Culón,6,6,3,,,,
14,up,Lizzo,About Damn Time,18,10,10,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,47,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,6,3,,,,
17,down,Ed Sheeran,Shivers,15,2,43,,,,
18,down,Gayle,abcdefu,17,5,33,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,52,,,,
20,up,Ava Max,Maybe You’re The Problem,20,14,10,,,,
21,up,Alvaro De Luna,Levantaremos al sol,22,13,17,,,,
22,up,Joji,Glimpse of Us,23,22,3,,,,
23,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,12,60,,,,
24,up,Rigoberta Bandini,Ay Mamá,24,1,28,,,,
25,up,Beret,El día menos pensado,26,22,26,,,,
26,down,Harry Styles,Late Night Talking,21,6,7,,,,
27,up,Ed Sheeran,Bad Habits,28,1,54,,,,
28,up,Camilo & Evaluna Montaner,Índigo,37,1,38,,,,
29,up,Camila Cabello,Don't Go Yet,35,3,50,,,,
30,down,Lil Nas X,THATS WHAT I WANT,29,5,42,,,,
31,up,Dua Lipa,We're Good,52,3,73,25,2021-02-21,11,2021-04-25
32,down,Harry Styles,Music For a Sushi Restaurant,27,8,7,,,,
33,up,Ed Sheeran,Perfect,58,18,138,73,2019-10-06,58,2019-10-20
34,up,Dua Lipa,Levitating,38,6,103,74,2020-04-05,74,2020-04-05
35,up,Ed Sheeran,Shape of You,63,22,136,94,2020-01-05,94,2020-01-05
36,up,Nil Moliner,Libertad,41,6,65,,,,
37,down,Leo Rizzi,Amapolas,33,33,17,,,,
38,up,Fito y Fitipaldis,Por la Boca Vive el Pez,39,23,74,,,,
39,up,Alvaro De Luna,Juramento eterno de sal,44,3,87,,,,
40,up,Charlie Puth,Light Switch,48,36,16,,,,
41,up,C. Tangana,Nunca Estoy,62,1,115,,,,
42,up,Dua Lipa,New Rules,96,22,67,,,,
43,up,Aitana,Vas A Quedarte,74,12,97,,,,
44,down,Måneskin,SUPERMODEL,30,17,8,,,,
45,up,Nil Moliner,Me Quedo (feat. Ana Mena),50,11,28,,,,
46,down,Ana Mena,Cuando la noche arriba,42,11,18,,,,
47,down,Adele,Easy On Me,40,1,38,,,,
48,down,Harry Styles,Watermelon Sugar,46,1,123,85,2019-11-17,2,2020-08-23
49,-,Ed Sheeran,Thinking Out Loud,-,29,104,,,,
50,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),51,8,13,,,,
51,up,Marlon,De Perreo,60,20,33,,,,
52,down,Paloma Faith,Only Love Can Hurt Like This,36,36,10,,,,
53,up,Tiësto,The Business,64,5,66,52,2021-01-03,18,2021-04-04
54,up,ROSALÍA,Malamente,88,8,116,,,,
55,down,Harry Styles,Matilda,34,9,7,,,,
56,up,Dua Lipa,Don't Start Now,56,1,139,19,2019-11-03,3,2020-01-05
57,down,DePol,Quién Diría,49,44,8,,,,
58,down,Harry Styles,Daylight,32,12,7,,,,
59,up,Shawn Mendes & Tainy,Summer Of Love,67,12,46,,,,
60,down,Ana Mena,Mezzanotte,31,11,5,,,,
61,down,Beret & Morat,Porfa no te vayas,59,4,64,,,,
62,down,OneRepublic,Run,45,16,60,,,,
63,up,Leiva,Como Si Fueras a Morir Mañana,73,12,126,,,,
64,up,Anne-Marie,TRACK 3,76,13,24,,,,
65,down,Shawn Mendes,When You're Gone,47,10,14,,,,
66,-,Dua Lipa,Be the One,-,54,1,,,,
67,-,$kyhook & Morad,A Escondidas,-,13,52,,,,
68,up,Melendi,Caminando por la Vida,87,27,41,,,,
69,up,Olivia Rodrigo,good 4 u,90,1,58,,,,
70,up,Tate McRae,she's all i wanna be,70,32,22,,,,
71,up,Dani Fernández,Clima Tropical,80,8,63,,,,
72,down,Nil Moliner & Yera,MENEITO,53,39,14,,,,
73,up,Fito y Fitipaldis,Me equivocaría otra vez,95,44,5,,,,
74,-,Morat,Cómo Te Atreves (Versión Acústica),-,57,1,,,,
75,up,Charli XCX,Used To Know Me,78,22,14,,,,
76,down,Dua Lipa,Physical,75,2,122,48,2020-02-02,15,2020-04-12
77,up,Justin Bieber,Hold On,93,2,70,11,2021-03-14,7,2021-03-28
78,up,Doja Cat,Kiss Me More (feat. SZA),89,3,61,9,2021-04-18,1,2021-05-16
79,down,Charlie Puth & Jung Kook,Left and Right,77,77,2,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,32,10,,,,
81,down,Olivia Rodrigo,drivers license,79,1,78,1,2021-01-17,1,2021-01-17
82,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,1,,,,
83,down,Jarabe de Palo,La Flaca,69,11,60,,,,
84,down,Harry Styles,Little Freak,43,10,7,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,1,81,2020-02-09,81,2020-02-09
86,down,DNCE,Move,66,66,3,,,,
87,down,Camilo & Shawn Mendes,KESI (Remix),82,3,49,,,,
88,down,Jarabe de Palo,Eso Que Tú Me Das,83,5,105,,,,
89,down,Harry Styles,Satellite,61,21,7,,,,
90,up,Ana Mena,Entrégame (feat. Descemer Bueno),97,90,2,,,,
91,down,Michael Jackson,Billie Jean (Single Version),81,42,90,,,,
92,down,Harry Styles,Cinema,55,16,7,,,,
93,down,Harry Styles,Keep Driving,72,23,7,,,,
94,down,Harry Styles,Love Of My Life,54,18,7,,,,
95,-,Morat,Cuando Nadie Ve,-,40,43,,,,
96,up,Taburete,Roto y Elegante,98,14,16,,,,
97,-,OneRepublic,Counting Stars,-,41,5,,,,
98,-,Adele,Someone Like You,-,20,74,,,,
99,down,Taburete,Sirenas,92,28,117,,,,
100,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,120,25,2019-10-06,25,2019-10-06
