Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chema Rivas,Entre tú y yo,2,1,8,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,34,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,18,36,2020-06-21,2,2020-08-09
4,up,Beret,Sueño (con Pablo Alborán),4,3,50,,,,
5,up,ROSALÍA & Travis Scott,TKN,7,1,21,96,2020-05-31,21,2020-06-07
6,up,Miley Cyrus,Midnight Sky,8,3,10,14,2020-08-23,12,2020-10-25
7,up,BTS,Dynamite,10,5,9,96,2020-08-23,2,2020-08-30
8,down,C. Tangana,Nunca Estoy,6,1,26,,,,
9,up,Jarabe de Palo,Eso Que Tú Me Das,11,5,21,,,,
10,up,Lady Gaga & Ariana Grande,Rain On Me,14,2,22,75,2020-05-24,1,2020-05-31
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,1,5,83,2020-09-20,4,2020-09-27
12,up,Dua Lipa,Break My Heart,17,2,30,97,2020-03-29,5,2020-06-28
13,up,Ava Max,Kings & Queens,15,6,30,80,2020-03-15,37,2020-09-27
14,up,Dani Martín,Portales,21,9,7,,,,
15,up,Dua Lipa,Physical,16,2,38,48,2020-02-02,15,2020-04-12
16,down,Shawn Mendes,Wonder,5,5,3,15,2020-10-11,15,2020-10-11
17,up,Dani Martín & Juanes,Los Huesos,39,8,28,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),9,6,3,93,2020-10-25,3,2021-05-16
19,up,Dua Lipa,Don't Start Now,20,1,50,19,2019-11-03,3,2020-01-05
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,28,74,2020-04-19,18,2020-08-09
21,down,BLACKPINK,Lovesick Girls,13,13,3,3,2020-10-11,3,2020-10-11
22,up,Tate McRae,you broke me first,22,22,9,81,2020-08-23,15,2020-11-15
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,50,60,2019-10-20,7,2019-11-17
24,up,Chema Rivas,Mil Tequilas,24,2,24,,,,
25,up,Conan Gray,Heather,28,17,10,44,2020-08-23,15,2020-09-13
26,up,Leiva,Como Si Fueras a Morir Mañana,29,12,41,,,,
27,down,Sam Smith,Diamonds,23,8,5,51,2020-09-27,18,2020-11-15
28,up,Nea,Some Say,31,13,25,84,2020-03-01,84,2020-03-01
29,up,Sidecars,Mundo imperfecto,32,23,21,,,,
30,down,BLACKPINK,Pretty Savage,26,26,3,22,2020-10-11,22,2020-10-11
31,up,Harry Styles,Falling,44,29,41,57,2019-12-15,39,2019-12-22
32,down,BLACKPINK,How You Like That,27,13,17,3,2020-07-05,3,2020-07-05
33,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,5,50,25,2019-10-06,25,2019-10-06
34,up,Nil Moliner,Mi Religión,43,22,13,,,,
35,up,Beret,Si por Mí Fuera,37,2,50,,,,
36,down,Vanesa Martín,La huella,19,19,3,,,,
37,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,4,1,,,,
38,up,C. Tangana,Antes de Morirme (feat. Rosalía),56,10,50,,,,
39,down,Sinsinati,Cuando Éramos Dos,35,18,29,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,30,11,8,100,2020-08-30,3,2020-09-06
41,down,Jason Derulo,Take You Dancing,40,12,13,71,2020-08-23,16,2021-01-17
42,up,Ed Sheeran,Shape of You,49,22,50,94,2020-01-05,94,2020-01-05
43,up,Harry Styles,Adore You,47,10,46,24,2019-12-08,6,2020-04-19
44,up,ROSALÍA,Malamente,50,8,50,,,,
45,up,Little Mix,Not a Pop Song,84,45,2,,,,
46,up,Maroon 5,Memories,48,4,50,36,2019-10-06,2,2019-11-17
47,up,$kyhook & Morad,A Escondidas,54,13,50,,,,
48,down,Aitana,Vas A Quedarte,45,12,50,,,,
49,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",85,49,2,,,,
50,down,Sebastián Cortés & Alba Reche,La Posada,46,23,4,,,,
51,up,Ed Sheeran,Perfect,53,18,50,73,2019-10-06,58,2019-10-20
52,up,Beret,Lo Siento,58,9,50,,,,
53,up,Ashnikko,Daisy,73,53,2,77,2020-10-18,70,2020-10-25
54,up,Shawn Mendes & Camila Cabello,Señorita,55,5,50,1,2019-10-06,1,2019-10-06
55,up,Ariana Grande & Justin Bieber,Stuck with U,63,3,24,95,2020-05-10,3,2020-05-17
56,down,David Otero & Taburete,Una Foto en Blanco y Negro,51,7,39,,,,
57,up,Manuel Carrasco,Qué Bonito Es Querer,66,13,50,,,,
58,down,BLACKPINK,Bet You Wanna (feat. Cardi B),33,33,3,24,2020-10-11,24,2020-10-11
59,up,Billie Eilish & Khalid,lovely,59,24,50,62,2020-02-02,62,2020-02-02
60,up,Ritt Momney,Put Your Records On,68,60,4,95,2020-10-18,84,2020-11-01
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,24,14,,,,
62,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
63,up,Ed Sheeran,Photograph,64,42,27,,,,
64,down,Dani Fernández,Vértigo,41,15,5,,,,
65,-,Dani Martín,Cómo Me Gustaría Contarte,-,12,1,,,,
66,down,Beret,Aún me amas,52,7,16,,,,
67,down,BLACKPINK,Crazy Over You,34,34,3,37,2020-10-11,37,2020-10-11
68,down,Jarabe de Palo,La Flaca,65,11,19,,,,
69,up,Pole.,Quédate conmigo (feat. Pilar Moxó),72,13,30,,,,
70,down,BLACKPINK,Love To Hate Me,38,38,3,40,2020-10-11,40,2020-10-11
71,down,Ariana Grande,7 rings,69,24,50,58,2019-10-06,51,2020-01-05
72,-,Dani Martín,La Jaula (feat. Alejandro Sanz),-,16,1,,,,
73,down,Taburete,El Último Baile de Dunas Mitchell,42,42,3,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,70,9,50,31,2019-10-06,23,2019-11-17
75,up,Vanesa Martín,... y Vuelo,81,13,7,,,,
76,-,Dani Martín,Empieza la Función (feat. Coque Malla),-,28,1,,,,
77,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,7,1,,,,
78,-,Dani Martín,Julia,-,27,1,,,,
79,-,Dani Martín,Lo Que Me Dé la Gana,-,13,4,,,,
80,-,Dani Martín,Capitán,-,32,1,,,,
81,-,Vanesa Martín,Salto mortal,-,20,1,,,,
82,up,Ed Sheeran,Thinking Out Loud,89,29,34,,,,
83,-,Dani Martín,Baby Driver (Cara B),-,44,1,,,,
84,-,Dani Martín,La Balanza (Cara B),-,43,1,,,,
85,-,Dani Martín,Se Acaba la Función,-,67,1,,,,
86,-,Dani Martín,Tu Revolución (Cara B),-,56,1,,,,
87,down,Dani Fernández,Bailemos,67,16,33,,,,
88,down,Lady Gaga,911,61,10,13,98,2020-05-31,74,2020-06-07
89,-,Little Mix,Happiness,-,69,1,,,,
90,down,Dvicio & Taburete,5 Sentidos,83,23,50,,,,
91,-,Adele,Rolling In the Deep,-,21,3,,,,
92,down,Taburete,Sirenas,77,28,44,,,,
93,-,Walls,Anestesiado,-,93,1,,,,
94,-,Tate McRae & Ali Gatie,lie to me,-,83,1,,,,
95,up,Videoclub & Natalia Lacunza,Enfance 80,99,95,2,,,,
96,down,Harry Styles,Sign of the Times,78,29,5,,,,
97,down,Macaco,Me Mataras (feat. Babi) [BSO No Matarás - CROSS THE LINE],62,62,3,,,,
98,-,Adele,Someone Like You,-,20,5,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),79,5,36,35,2020-02-09,4,2020-04-05
100,down,Michael Jackson,Billie Jean (Single Version),95,42,14,,,,
