Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,25,,,,
2,up,Dua Lipa,Dance The Night,3,2,15,,,,
3,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,1,11,,,,
4,up,Miley Cyrus,Flowers,4,1,34,,,,
5,up,Olivia Rodrigo,vampire,5,1,10,,,,
6,up,Ana Mena & Fred De Palma,CRIMINAL,6,5,6,,,,
7,up,Loreen,Tattoo,7,1,27,,,,
8,up,Miley Cyrus,Used To Be Young,87,8,2,,,,
9,down,Taylor Swift,Cruel Summer,8,5,12,,,,
10,up,Harry Styles,As It Was,12,1,75,,,,
11,down,Mikel Izal,El paraíso,10,10,5,,,,
12,down,Ana Mena & Belinda,LAS 12,11,1,64,,,,
13,down,Bebe Rexha & David Guetta,One in a Million,9,9,5,,,,
14,up,Abraham Mateo & Ana Mena,Quiero Decirte,14,2,69,,,,
15,up,Nil Moliner,"LUCES DE CIUDAD (feat. Álvaro De Luna, Dani Fernández)",92,15,2,,,,
16,up,Selena Gomez,Single Soon,89,16,2,,,,
17,down,Olivia Rodrigo,bad idea right?,13,4,4,,,,
18,down,Taylor Swift,Anti-Hero,15,1,46,,,,
19,up,Marta Santos,Algo Sencillito,21,19,5,,,,
20,down,DePol,Ibiza,16,12,12,,,,
21,up,Dani Fernández,Dile a los demás,22,4,90,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,108,,,,
23,down,"Polimá Westcoast, Quevedo & Mora",LACONE,17,1,41,,,,
24,down,テイラー・スウィフト,Blank Space,23,19,23,,,,
25,down,テイラー・スウィフト,Style,19,17,22,,,,
26,up,Troye Sivan,Rush,27,9,8,,,,
27,up,Ana Mena,Música Ligera,45,1,93,,,,
28,up,Harry Styles,Watermelon Sugar,28,1,184,85,2019-11-17,2,2020-08-23
29,up,Marina Reche,Por si quieres volver,33,29,6,,,,
30,up,テイラー・スウィフト,Shake It Off,34,27,28,,,,
31,down,Taburete,Aviones Sin Fuel,24,24,7,,,,
32,down,Fito y Fitipaldis,Por la Boca Vive el Pez,31,23,135,,,,
33,down,ROSALÍA,Malamente,29,8,177,,,,
34,down,Dani Fernández,Solo tienes que avisar,20,10,7,,,,
35,down,Ed Sheeran,Perfect,25,18,199,73,2019-10-06,58,2019-10-20
36,up,Kylie Minogue,Padam Padam,43,10,16,,,,
37,up,Leiva,Como Si Fueras a Morir Mañana,37,12,187,,,,
38,up,Alvaro De Luna,Juramento eterno de sal,40,3,123,,,,
39,down,Jung Kook & Latto,Seven,38,23,8,,,,
40,down,MARLENA,Último Baile,36,8,15,,,,
41,up,OneRepublic,Counting Stars,44,41,44,,,,
42,down,Ed Sheeran,Shape of You,30,22,197,94,2020-01-05,94,2020-01-05
43,down,Taylor Swift,Lover,42,22,16,38,2019-10-06,27,2019-11-03
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,2,79,,,,
45,down,Melendi,Caminando por la Vida,39,27,102,,,,
46,up,Aitana,Vas A Quedarte,50,12,154,,,,
47,down,Stay Homas & The Tyets,La Platja,35,30,12,,,,
48,down,Hombres G & Morat,El ataque de las chicas cocodrilo,41,13,5,,,,
49,down,Dua Lipa,Levitating,46,6,164,74,2020-04-05,74,2020-04-05
50,up,Adele,Set Fire to the Rain,53,26,63,,,,
51,down,Adele,Someone Like You,49,20,135,,,,
52,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),71,52,44,,,,
53,up,Morat,Cómo Te Atreves,55,33,71,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,32,55,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,5,179,25,2019-10-06,25,2019-10-06
56,up,Taburete,Sirenas,65,28,124,,,,
57,up,Olivia Rodrigo,drivers license,91,1,90,1,2021-01-17,1,2021-01-17
58,down,Ed Sheeran,Bad Habits,56,1,114,,,,
59,up,Alvaro De Luna,PORTARSE MAL,86,28,25,,,,
60,up,Adele,Rolling In the Deep,61,21,91,,,,
61,down,Alvaro Soler,Muero,52,16,18,,,,
62,up,Morat,Cuando Nadie Ve,63,40,103,,,,
63,up,Rigoberta Bandini,Ay Mamá,64,1,89,,,,
64,up,Adele,Hometown Glory,95,64,2,,,,
65,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),59,23,60,,,,
66,up,Fito y Fitipaldis,Me equivocaría otra vez,72,44,23,,,,
67,down,Dua Lipa,Don't Start Now,51,1,183,19,2019-11-03,3,2020-01-05
68,down,Dua Lipa,New Rules,32,22,128,,,,
69,up,Rihanna,Diamonds,81,17,13,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,68,1,103,,,,
71,-,Kylie Minogue,Tension,-,34,1,,,,
72,down,Ed Sheeran,Eyes Closed,57,3,24,,,,
73,up,Leo Rizzi,cielo violeta,96,17,8,,,,
74,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),79,42,27,,,,
76,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,100,25,10,,,,
77,up,Adele,Easy On Me,80,1,96,,,,
78,down,OneRepublic,I Ain't Worried,67,5,56,,,,
79,down,Ed Sheeran,Thinking Out Loud,60,29,165,,,,
80,down,Rihanna,We Found Love (feat. Calvin Harris),69,7,32,,,,
81,down,Miley Cyrus,Party In the U.S.A.,75,44,10,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),74,10,52,,,,
83,down,Melendi,La promesa,77,24,64,,,,
84,down,Ed Sheeran,Photograph,73,42,152,,,,
85,down,Cali y El Dandee,Yo Te Esperaré,58,23,53,,,,
86,up,Michael Jackson,Billie Jean (Single Version),90,42,140,,,,
87,up,Post Malone,Chemical,88,12,20,,,,
88,-,Dani Fernández,Bailemos,-,16,36,,,,
89,-,Vanesa Martín,He sido,-,12,9,,,,
90,up,Katy Perry,Roar,98,90,2,,,,
91,up,C. Tangana,Nunca Estoy,93,1,158,,,,
92,down,Charli XCX,Speed Drive,66,11,8,,,,
93,up,Harry Styles,Sign of the Times,99,29,24,,,,
94,-,Taylor Swift,Karma,-,14,19,,,,
95,down,Beret,Beso robado,70,10,43,,,,
96,down,Jarabe de Palo,La Flaca,83,11,88,,,,
97,down,Nil Moliner,DOS PRIMAVERAS,62,9,28,,,,
98,-,Morat & Juanes,Besos en Guerra,-,54,58,,,,
99,down,Dani Fernández,Clima Tropical,82,8,75,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),97,31,12,,,,
