Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,3,3,2021-04-04,3,2021-04-04
3,up,Alvaro De Luna,Juramento eterno de sal,5,3,23,,,,
4,up,Justin Bieber,Hold On,4,2,6,11,2021-03-14,7,2021-03-28
5,down,Olivia Rodrigo,drivers license,3,1,14,1,2021-01-17,1,2021-01-17
6,up,Tiësto,The Business,7,5,5,52,2021-01-03,18,2021-04-04
7,down,C. Tangana,Nunca Estoy,6,1,51,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,59,85,2019-11-17,2,2020-08-23
9,up,Dua Lipa,Levitating (feat. DaBaby),9,6,28,93,2020-10-25,3,2021-05-16
10,up,Belén Aguilera & Lola Índigo,La Tirita,10,1,20,,,,
11,up,Olivia Rodrigo,deja vu,55,6,2,17,2021-04-11,16,2021-04-18
12,down,Dua Lipa,Don't Start Now,11,1,75,19,2019-11-03,3,2020-01-05
13,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),61,13,2,56,2021-04-11,56,2021-04-11
14,up,Ava Max,My Head & My Heart,15,14,17,74,2021-02-21,12,2021-03-21
15,down,Dua Lipa,Levitating,14,6,39,74,2020-04-05,74,2020-04-05
16,down,BTS,Dynamite,13,5,34,96,2020-08-23,2,2020-08-30
17,down,Miley Cyrus,Track Four,12,1,21,13,2020-11-29,13,2020-11-29
18,up,Beret,Te estás olvidando de mí,20,2,8,,,,
19,up,Rasel & Keen Levy,La Cartita,26,8,4,,,,
20,up,Dua Lipa,Physical,21,2,63,48,2020-02-02,15,2020-04-12
21,down,Jarabe de Palo,Eso Que Tú Me Das,18,5,46,,,,
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,14,20,99,2021-01-31,73,2021-03-07
23,up,Dani Martín,Portales,23,9,32,,,,
24,up,Nil Moliner,Mi Religión,28,22,38,,,,
25,down,Leiva,Como Si Fueras a Morir Mañana,19,12,66,,,,
26,down,Ariana Grande,positions,24,1,25,77,2020-10-25,1,2020-11-01
27,up,Beret,Desde Cero (con Melendi),30,8,34,,,,
28,up,Demi Lovato,Dancing With The Devil,64,28,3,,,,
29,up,Ed Sheeran,Afterglow,37,18,16,18,2021-01-03,18,2021-01-03
30,up,Dua Lipa,We're Good,43,3,9,25,2021-02-21,11,2021-04-25
31,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,38,7,26,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,43,36,2020-06-21,2,2020-08-09
33,down,Chema Rivas,Entre tú y yo,29,1,33,,,,
34,down,Justin Bieber & benny blanco,Lonely,17,3,26,6,2020-10-25,6,2020-10-25
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,9,20,94,2021-01-31,47,2021-03-07
36,up,Duncan Laurence,Arcade,68,26,10,88,2021-02-28,69,2021-03-14
37,up,Lady Gaga & Ariana Grande,Rain On Me,50,2,47,75,2020-05-24,1,2020-05-31
38,down,Jason Derulo,Take You Dancing,35,12,38,71,2020-08-23,16,2021-01-17
39,up,Ed Sheeran,Perfect,54,18,74,73,2019-10-06,58,2019-10-20
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,75,60,2019-10-20,7,2019-11-17
41,up,Ed Sheeran,Shape of You,44,22,72,94,2020-01-05,94,2020-01-05
42,up,ROSALÍA & Travis Scott,TKN,42,1,46,96,2020-05-31,21,2020-06-07
43,down,Miley Cyrus,Midnight Sky,39,3,35,14,2020-08-23,12,2020-10-25
44,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),41,5,75,25,2019-10-06,25,2019-10-06
45,up,Dua Lipa,Break My Heart,49,2,55,97,2020-03-29,5,2020-06-28
46,down,David Otero & Taburete,Una Foto en Blanco y Negro,33,7,55,,,,
47,down,Chema Rivas,Mil Tequilas,46,2,49,,,,
48,up,Sam Smith,Diamonds,52,8,30,51,2020-09-27,18,2020-11-15
49,down,Justin Bieber,As I Am (feat. Khalid),22,7,4,89,2021-03-21,16,2021-03-28
50,-,AURORA,Runaway,-,13,1,26,2021-04-18,13,2021-04-25
51,up,Beret,Si por Mí Fuera,62,2,75,,,,
52,up,Stay Homas,Days of Our Lives,85,52,4,,,,
53,up,C. Tangana,Antes de Morirme (feat. Rosalía),58,10,74,,,,
54,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
55,up,Harry Styles,Adore You,57,10,71,24,2019-12-08,6,2020-04-19
56,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,28,83,2020-09-20,4,2020-09-27
57,down,Justin Bieber,Anyone,16,5,15,5,2021-01-10,5,2021-01-10
58,down,Nil Moliner,Mejor así,53,8,8,,,,
59,up,Ed Sheeran,Photograph,65,42,49,,,,
60,up,Bruno Mars,When I Was Your Man,84,35,15,,,,
61,up,Harry Styles,Falling,73,29,65,57,2019-12-15,39,2019-12-22
62,-,Major Lazer,Titans (feat. Sia & Labrinth),-,62,1,,,,
63,-,Sofi de la Torre,Y duele (feat. Pablo Alborán),-,9,1,,,,
64,up,Billie Eilish & Khalid,lovely,74,24,72,62,2020-02-02,62,2020-02-02
65,up,Maroon 5,Memories,66,4,74,36,2019-10-06,2,2019-11-17
66,-,Fredi Leis,Portobello (feat. Dani Fernández) [Acústico],-,66,1,,,,
67,down,Justin Bieber,Off My Face,31,9,4,44,2021-03-28,44,2021-03-28
68,-,Bruno Mars,Talking to the Moon,-,36,2,98,2021-04-25,82,2021-05-02
69,-,Dua Lipa,New Rules,-,22,28,,,,
70,up,Marc Segui & Pol Granch,Tiroteo,93,7,13,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,29,53,,,,
72,-,Nil Moliner,Libertad,-,6,1,,,,
73,down,Justin Bieber,Deserve You,36,14,4,56,2021-03-28,56,2021-03-28
74,down,ROSALÍA,Malamente,70,8,73,,,,
75,down,Justin Bieber,2 Much,48,10,4,95,2021-03-21,47,2021-03-28
76,down,Justin Bieber,Somebody,59,29,4,86,2021-03-28,86,2021-03-28
77,-,Adele,Someone Like You,-,20,22,,,,
78,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,78,1,,,,
79,up,Bruno Mars,Locked Out of Heaven,99,57,5,,,,
80,up,Ed Sheeran & Justin Bieber,I Don't Care,90,9,66,31,2019-10-06,23,2019-11-17
81,-,Dani Fernández,Puñales,-,28,13,,,,
82,-,Belén Aguilera & Walls,Fuck Off,-,40,1,,,,
83,down,Justin Bieber,Love You Different (feat. Beam),40,24,4,75,2021-03-28,75,2021-03-28
84,down,Justin Bieber,Unstable (feat. The Kid LAROI),45,18,4,40,2021-03-28,40,2021-03-28
85,down,Justin Bieber,Loved By You (feat. Burna Boy),51,26,4,71,2021-03-28,71,2021-03-28
86,down,Michael Jackson,Billie Jean (Single Version),63,42,33,,,,
87,down,Justin Bieber,Ghost,56,23,4,62,2021-03-28,62,2021-03-28
88,down,Harry Styles,Golden,72,22,28,61,2019-12-22,39,2020-12-13
89,down,Demi Lovato,The Art Of Starting Over,71,71,2,,,,
90,down,Demi Lovato,Anyone,75,75,3,26,2020-02-02,26,2020-02-02
91,down,Demi Lovato,Melon Cake,81,81,2,,,,
92,down,Sam Fischer & Demi Lovato,What Other People Say,82,76,4,,,,
93,down,Demi Lovato,The Way You Don't Look At Me,79,79,2,,,,
94,down,Demi Lovato,ICU (Madison's Lullabye),77,77,2,,,,
95,down,Demi Lovato,Easy,78,78,2,,,,
96,down,Tate McRae,you broke me first,76,22,34,81,2020-08-23,15,2020-11-15
97,-,Taburete,Sirenas,-,28,59,,,,
98,down,Justin Bieber,Die For You (feat. Dominic Fike),60,32,4,78,2021-03-28,78,2021-03-28
99,down,Demi Lovato,Lonely People,80,80,2,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,5,71,1,2019-10-06,1,2019-10-06
