Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,39,,,,
3,up,Ana Mena & Belinda,LAS 12,3,1,34,,,,
4,up,Belén Aguilera,ANTAGONISTA,7,4,7,,,,
5,up,"Polimá Westcoast, Quevedo & Mora",LACONE,5,1,11,,,,
6,up,Harry Styles,As It Was,6,1,45,,,,
7,up,Sam Smith & Kim Petras,Unholy,9,3,20,,,,
8,down,Taylor Swift,Anti-Hero,4,1,16,,,,
9,down,Rema & Selena Gomez,Calm Down,8,5,24,,,,
10,up,Dani Fernández,Dile a los demás,15,4,60,,,,
11,up,Meghan Trainor,Made You Look,14,6,15,,,,
12,up,Sam Smith,I'm Not Here To Make Friends,71,12,2,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),19,12,10,,,,
14,down,Nicky Youre & Dazy,Sunroof,11,10,20,,,,
15,down,OneRepublic,I Ain't Worried,12,5,26,,,,
16,down,Beyoncé,CUFF IT,10,3,28,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,49,,,,
18,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,6,34,,,,
19,down,Oliver Tree & Robin Schulz,Miss You,18,10,16,,,,
20,down,Beret & Estopa,Diablo,16,3,23,,,,
21,up,Pol Granch,Solo x ti,23,11,26,,,,
22,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",21,18,15,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,78,,,,
24,down,Ed Sheeran,Celestial,20,10,19,,,,
25,up,Ed Sheeran,Perfect,26,18,169,73,2019-10-06,58,2019-10-20
26,down,Elton John & Britney Spears,Hold Me Closer,25,4,24,,,,
27,up,Ana Mena,Música Ligera,27,1,63,,,,
28,up,Zara Larsson,Can't Tame Her,86,25,2,,,,
29,up,Harry Styles,Late Night Talking,32,6,38,,,,
30,up,Ed Sheeran,Shape of You,33,22,167,94,2020-01-05,94,2020-01-05
31,up,P!nk,TRUSTFALL,93,18,2,,,,
32,down,Nil Moliner & MARLENA,Nada Que Decir,24,10,8,,,,
33,up,Ava Max,Maybe You’re The Problem,35,14,41,,,,
34,down,Miley Cyrus,Malibu,28,24,6,,,,
35,up,Polimá Westcoast & Pailita,ULTRA SOLO,43,2,41,,,,
36,down,Dua Lipa,New Rules,34,22,98,,,,
37,up,Beret,Beso robado,53,10,13,,,,
38,up,Rigoberta Bandini,Ay Mamá,47,1,59,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,55,1,83,,,,
40,down,Taylor Swift,Track One,31,4,16,,,,
41,down,Aitana,Vas A Quedarte,36,12,124,,,,
42,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,57,12,91,,,,
43,down,Miley Cyrus,Midnight Sky,30,3,48,14,2020-08-23,12,2020-10-25
44,down,Bruno Mars,When I Was Your Man,41,35,61,,,,
45,up,Ed Sheeran,Thinking Out Loud,51,29,135,,,,
46,up,ROSALÍA,Malamente,60,8,147,,,,
47,up,Fito y Fitipaldis,Por la Boca Vive el Pez,66,23,105,,,,
48,up,Ed Sheeran,Photograph,56,42,126,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),42,42,8,,,,
50,down,Gayle,abcdefu,39,5,64,,,,
51,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,34,10,71,2020-02-09,71,2020-02-09
52,up,Adele,Easy On Me,63,1,69,,,,
53,up,DePol,Que bonita,67,23,3,,,,
54,down,Shawn Mendes,When You're Gone,44,10,43,,,,
55,down,Miley Cyrus,Wrecking Ball,40,31,3,,,,
56,up,Ava Max,Ghost,85,56,2,,,,
57,down,Miley Cyrus,We Can't Stop,37,26,9,,,,
58,up,Adele,Someone Like You,65,20,105,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,33,3,,,,
60,up,Morat,Cuando Nadie Ve,76,40,73,,,,
61,down,Lizzo,About Damn Time,45,10,41,,,,
62,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,5,15,,,,
63,up,Ed Sheeran,Bad Habits,68,1,85,,,,
64,up,Morat,Cómo Te Atreves,64,33,41,,,,
65,down,Lady Gaga,Bloody Mary,58,11,10,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,32,25,,,,
67,up,Harry Styles,Watermelon Sugar,82,1,154,85,2019-11-17,2,2020-08-23
68,up,Melendi,Caminando por la Vida,73,27,72,,,,
69,down,Miley Cyrus,Party In the U.S.A.,50,44,5,,,,
70,down,Dua Lipa,Levitating,69,6,134,74,2020-04-05,74,2020-04-05
71,up,Michael Jackson,Billie Jean (Single Version),78,42,114,,,,
72,up,C. Tangana,Nunca Estoy,80,1,146,,,,
73,up,Adele,Set Fire to the Rain,74,26,33,,,,
74,up,Leiva,Como Si Fueras a Morir Mañana,75,12,157,,,,
75,down,Taylor Swift,Bejeweled,61,9,16,,,,
76,up,Mimi Webb,Red Flags,92,75,3,,,,
77,down,Alvaro De Luna,Levantaremos al sol,70,13,48,,,,
78,down,Justin Bieber,Love Yourself,72,72,7,,,,
79,down,Måneskin,SUPERMODEL,54,17,34,,,,
80,-,Beyoncé,BREAK MY SOUL,-,3,31,,,,
81,down,Belén Aguilera & KICKBOMBO,COPILOTO,48,40,4,,,,
82,-,Blanca Paloma,EAEA,-,9,1,,,,
83,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,13,20,,,,
84,-,Sam Smith,Lose You,-,84,1,,,,
85,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),49,30,9,,,,
86,-,Ellie Goulding,Like A Saviour,-,72,1,,,,
87,-,Karmento,Quiero y duelo,-,86,1,,,,
88,up,OneRepublic,Counting Stars,98,41,16,,,,
89,-,Mónica Naranjo,Diva,-,89,1,,,,
90,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,58,9,,,,
91,-,Charlie Puth,Loser,-,64,5,,,,
92,down,Cali y El Dandee,Yo Te Esperaré,90,23,24,,,,
93,-,Aritz,Flamenco,-,89,1,,,,
94,-,Leo Rizzi & Reik,No siempre quedará París (Remix),-,52,1,,,,
95,down,Ed Sheeran,Shivers,81,2,74,,,,
96,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,18,,,,
97,down,Ava Max,Dancing’s Done,29,29,7,,,,
98,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),96,5,149,25,2019-10-06,25,2019-10-06
99,down,Adele,Rolling In the Deep,95,21,65,,,,
100,up,Sia,Unstoppable,100,51,19,81,2019-11-10,81,2019-11-10
