Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,20,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,11,,,,
3,down,Loreen,Tattoo,1,1,13,,,,
4,up,Ed Sheeran,Eyes Closed,6,3,10,,,,
5,up,Ana Mena & Belinda,LAS 12,7,1,50,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,5,2,55,,,,
7,up,Harry Styles,As It Was,10,1,61,,,,
8,up,Dani Fernández,Dile a los demás,11,4,76,,,,
9,down,Alessandra,Queen of Kings,4,4,4,,,,
10,up,Coldplay X BTS,My Universe,81,9,45,,,,
11,up,Pol Granch,Solo x ti,18,11,42,,,,
12,up,Rigoberta Bandini,Miami Beach,71,12,2,,,,
13,up,Taylor Swift,Anti-Hero,16,1,32,,,,
14,down,Noa Kirel,Unicorn,8,8,3,,,,
15,up,Sam Smith & Kim Petras,Unholy,15,3,36,,,,
16,down,Beret,Beso robado,13,10,29,,,,
17,up,David Bisbal,Ajedrez,19,8,15,,,,
18,up,Post Malone,Chemical,30,12,7,,,,
19,up,Nicky Youre & Dazy,Sunroof,21,10,36,,,,
20,down,"Polimá Westcoast, Quevedo & Mora",LACONE,17,1,27,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,94,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,2,65,,,,
23,up,Ed Sheeran,Perfect,24,18,185,73,2019-10-06,58,2019-10-20
24,down,David Kushner,Daylight,23,23,6,,,,
25,up,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,27,25,5,,,,
26,down,OneRepublic,I Ain't Worried,25,5,42,,,,
27,down,Alvaro Soler,Muero,20,16,4,,,,
28,down,Rema & Selena Gomez,Calm Down,9,5,40,,,,
29,up,Nil Moliner,DOS PRIMAVERAS,31,9,14,,,,
30,up,Kylie Minogue,Padam Padam,82,10,2,,,,
31,up,Ana Mena,Música Ligera,35,1,79,,,,
32,up,Beret & Estopa,Diablo,33,3,39,,,,
33,up,Alvaro De Luna,PORTARSE MAL,43,28,15,,,,
34,up,Ed Sheeran,Shape of You,40,22,183,94,2020-01-05,94,2020-01-05
35,up,Adele,Set Fire to the Rain,41,26,49,,,,
36,up,Taylor Swift,Karma,56,14,13,,,,
37,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,37,1,,,,
38,up,ROSALÍA,Malamente,38,8,163,,,,
39,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,5,16,,,,
40,down,Belén Aguilera,ANTAGONISTA,34,4,23,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,32,41,,,,
42,up,Dua Lipa,New Rules,45,22,114,,,,
43,up,Zara Larsson,Can't Tame Her,59,25,18,,,,
44,up,Adele,Someone Like You,53,20,121,,,,
45,up,Ed Sheeran,Thinking Out Loud,49,29,151,,,,
46,down,Beyoncé,CUFF IT,39,3,44,,,,
47,up,OneRepublic,Counting Stars,77,41,30,,,,
48,down,Kim Petras,Alone (feat. Nicki Minaj),47,22,6,,,,
49,up,Melendi,Caminando por la Vida,52,27,88,,,,
50,up,Fito y Fitipaldis,Por la Boca Vive el Pez,54,23,121,,,,
51,up,Aitana,Vas A Quedarte,66,12,140,,,,
52,down,Harry Styles,Watermelon Sugar,50,1,170,85,2019-11-17,2,2020-08-23
53,up,Rihanna,We Found Love (feat. Calvin Harris),58,7,18,,,,
54,up,Ava Max,Dancing’s Done,89,29,21,,,,
55,up,テイラー・スウィフト,Style,86,17,8,,,,
56,up,Ed Sheeran,Photograph,76,42,142,,,,
57,-,Coldplay,People of the Pride,-,57,3,,,,
58,down,Rigoberta Bandini,Ay Mamá,55,1,75,,,,
59,down,Ed Sheeran,Boat,36,14,6,,,,
60,up,Morat,Cómo Te Atreves,63,33,57,,,,
61,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),61,5,165,25,2019-10-06,25,2019-10-06
62,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,62,1,,,,
63,-,Taylor Swift,Hits Different,-,19,1,,,,
64,-,Coldplay X Selena Gomez,Let Somebody Go,-,45,3,,,,
65,-,Tina Turner,I Don't Wanna Fight,-,65,1,,,,
66,-,Tina Turner,Private Dancer (2015 Remastered Version),-,66,1,,,,
67,down,Mae Muller,I Wrote A Song,14,14,4,,,,
68,-,Dua Lipa,Dance The Night,-,2,1,,,,
69,down,テイラー・スウィフト,Blank Space,68,19,9,,,,
70,up,Meghan Trainor,Made You Look,75,6,31,,,,
71,-,Taylor Swift,Karma (feat. Ice Spice),-,59,1,,,,
72,down,Ed Sheeran,Bad Habits,62,1,100,,,,
73,down,Adele,Easy On Me,67,1,84,,,,
74,up,Adele,Rolling In the Deep,92,21,78,,,,
75,down,Melendi,La promesa,65,24,53,,,,
76,down,Leiva,Como Si Fueras a Morir Mañana,64,12,173,,,,
77,down,Alvaro De Luna,Juramento eterno de sal,48,3,110,,,,
78,down,Morat,Cuando Nadie Ve,69,40,89,,,,
79,up,P!nk,TRUSTFALL,90,18,18,,,,
80,down,Chanel,SloMo (Eurovision's Dancebreak Edit),46,2,39,,,,
81,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,81,1,,,,
82,up,Cali y El Dandee,Yo Te Esperaré,87,23,39,,,,
83,down,Enol,SANTORINI (feat. Marmi),60,32,15,,,,
84,-,Bunbury,Nuestros mundos no obedecen a tus mapas,-,81,1,,,,
85,-,Tina Turner,Typical Male,-,85,1,,,,
86,-,Tina Turner,When the Heartache Is Over,-,86,1,,,,
87,up,Dua Lipa,Levitating,91,6,150,74,2020-04-05,74,2020-04-05
88,-,Bunbury,Alaska,-,88,1,,,,
89,-,MARLENA,Último Baile,-,8,1,,,,
90,down,Rihanna,Umbrella (feat. JAY Z),74,10,39,,,,
91,-,Shawn Mendes,When You're Gone,-,10,51,,,,
92,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,92,1,,,,
93,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,93,6,48,,,,
94,down,Blanca Paloma,EAEA,12,9,7,,,,
95,-,Beret,Mátame,-,32,1,,,,
96,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),78,52,32,,,,
97,-,Tina Turner,I Can't Stand the Rain (2015 Remastered Version),-,97,1,,,,
98,-,Bunbury,Invulnerables,-,88,3,,,,
99,up,Michael Jackson,Billie Jean (Single Version),99,42,126,,,,
100,-,Elton John & Britney Spears,Hold Me Closer,-,4,38,,,,
