Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,4,,,,
2,up,Adele,Easy On Me,2,1,4,,,,
3,up,Ed Sheeran,Shivers,6,2,9,,,,
4,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,53,4,2,,,,
5,down,Ed Sheeran,Bad Habits,4,1,20,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,13,,,,
8,down,Camila Cabello,Don't Go Yet,7,3,16,,,,
9,up,Ed Sheeran,Overpass Graffiti,54,9,2,,,,
10,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,8,7,4,,,,
11,down,Nil Moliner,Libertad,9,6,31,,,,
12,down,Camilo & Shawn Mendes,KESI (Remix),10,3,17,,,,
13,down,Beret & Morat,Porfa no te vayas,11,4,30,,,,
14,up,Dani Fernández,Clima Tropical,14,8,29,,,,
15,up,Ed Sheeran,First Times,57,15,2,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,32,3,2021-04-04,3,2021-04-04
17,down,Olivia Rodrigo,good 4 u,15,1,26,,,,
18,down,Lil Nas X,THATS WHAT I WANT,12,5,8,,,,
19,up,Ed Sheeran,Tides,62,19,2,,,,
20,down,Alvaro De Luna,Juramento eterno de sal,19,3,53,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),18,3,31,9,2021-04-18,1,2021-05-16
22,up,MARLENA & Bombai,Me Sabe Mal (Remix),23,22,7,,,,
23,down,Doja Cat,Woman,20,11,20,,,,
24,down,Dua Lipa,We're Good,17,3,39,25,2021-02-21,11,2021-04-25
25,up,Ed Sheeran,The Joker And The Queen,67,25,2,,,,
26,down,Nil Moliner,Pólvora,16,16,3,,,,
27,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,12,26,,,,
28,up,Ed Sheeran,Collide,72,28,2,,,,
29,up,Ed Sheeran,Leave Your Life,71,29,2,,,,
30,down,Justin Bieber,Hold On,28,2,36,11,2021-03-14,7,2021-03-28
31,up,Ed Sheeran,Visiting Hours,78,18,7,,,,
32,down,LISA,MONEY,21,21,9,,,,
33,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,36,33,2,,,,
34,down,Olivia Rodrigo,traitor,30,4,25,,,,
35,up,Ed Sheeran,2step,74,35,2,,,,
36,down,Adele,Someone Like You,22,20,47,,,,
37,down,Doja Cat,Need To Know,24,15,21,,,,
38,up,Ed Sheeran,Stop The Rain,75,38,2,,,,
39,up,Alan Walker & Jamie Miller,Running Out of Roses,48,25,6,,,,
40,up,Ed Sheeran,Love In Slow Motion,79,40,2,,,,
41,down,Adele,Rolling In the Deep,27,21,15,,,,
42,down,zzoilo,Mon Amour,31,1,19,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,34,56,2021-03-21,1,2021-03-28
44,up,Dua Lipa,Levitating,45,6,69,74,2020-04-05,74,2020-04-05
45,up,BTS,Butter,47,9,25,,,,
46,down,Olivia Rodrigo,drivers license,33,1,44,1,2021-01-17,1,2021-01-17
47,down,Adele,When We Were Young,26,24,5,,,,
48,down,C. Tangana,Nunca Estoy,34,1,81,,,,
49,down,Ed Sheeran,Shape of You,46,22,102,94,2020-01-05,94,2020-01-05
50,up,Ed Sheeran,Be Right Now,81,50,2,,,,
51,down,Ed Sheeran,Perfect,38,18,104,73,2019-10-06,58,2019-10-20
52,down,Taburete,Sirenas,44,28,89,,,,
53,down,Harry Styles,Watermelon Sugar,41,1,89,85,2019-11-17,2,2020-08-23
54,down,OneRepublic,Someday,37,24,11,,,,
55,down,Dua Lipa,Don't Start Now,49,1,105,19,2019-11-03,3,2020-01-05
56,down,Adele,Set Fire to the Rain,40,26,5,,,,
57,down,Tiësto,The Business,39,5,35,52,2021-01-03,18,2021-04-04
58,up,Ed Sheeran,Photograph,60,42,79,,,,
59,down,OneRepublic,Run,29,16,27,,,,
60,up,Ed Sheeran,Sandman,80,60,2,,,,
61,down,Shawn Mendes & Tainy,Summer Of Love,35,12,12,,,,
62,down,Sinsinati,Indios y Vaqueros,52,29,52,,,,
63,down,Dani Martín,"No, No Vuelve",42,9,5,,,,
64,down,Måneskin,MAMMAMIA,51,18,5,,,,
65,up,IZAL,Inercia,83,32,5,,,,
66,up,Michael Jackson,Thriller,69,42,4,58,2019-11-03,58,2019-11-03
67,up,Fito y Fitipaldis,Por la Boca Vive el Pez,90,23,41,,,,
68,up,IZAL,Jóvenes Perfect@s,87,68,2,,,,
69,-,Vanesa Martín,Y yo latiendo,-,18,1,,,,
70,up,Rockwell,Somebody's Watching Me,76,70,3,,,,
71,-,ABBA,I Still Have Faith In You,-,34,3,,,,
72,up,IZAL,He Vuelto,84,72,2,,,,
73,down,Ed Sheeran,Thinking Out Loud,63,29,78,,,,
74,-,ABBA,When You Danced With Me,-,74,1,,,,
75,-,ABBA,Don't Shut Me Down,-,20,4,,,,
76,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,42,1,,,,
77,-,"NEIKED, Mae Muller & Polo G",Better Days,-,41,1,,,,
78,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,78,1,,,,
79,down,Jarabe de Palo,Eso Que Tú Me Das,61,5,76,,,,
80,-,ABBA,Little Things,-,80,1,,,,
81,-,ABBA,Just A Notion,-,81,2,,,,
82,-,Belén Aguilera,CAMALEÓN,-,27,1,,,,
83,up,Michael Jackson,Billie Jean (Single Version),99,42,61,,,,
84,-,Marlon,Chamberí,-,59,3,,,,
85,down,Pole.,Quédate conmigo (feat. Pilar Moxó),55,13,49,,,,
86,down,Kygo,Undeniable (feat. X Ambassadors),50,41,4,,,,
87,-,ABBA,I Can Be That Woman,-,87,1,,,,
88,down,IZAL,Meiuqèr,86,83,4,,,,
89,up,IZAL,El Hombre del Futuro,95,89,2,,,,
90,down,Dua Lipa,Physical,59,2,93,48,2020-02-02,15,2020-04-12
91,-,The Searchers,Love Potion Number Nine (Stereo),-,91,1,,,,
92,-,Christina Aguilera,Haunted Heart,-,92,1,,,,
93,-,Camila Cabello,My Oh My (feat. DaBaby),-,12,18,52,2019-12-15,22,2020-02-02
94,-,ABBA,Keep An Eye On Dan,-,94,1,,,,
95,-,Anne-Marie,TRACK 3,-,13,14,,,,
96,up,IZAL,Fotografías,97,64,4,,,,
97,-,Leiva,Como Si Fueras a Morir Mañana,-,12,95,,,,
98,down,IZAL,La Mala Educación,91,91,2,,,,
99,-,IZAL,Hogar,-,99,1,,,,
100,down,Bruno Mars,When I Was Your Man,77,35,27,,,,
