Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,2,74,2020-04-19,18,2020-08-09
2,up,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
3,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",1,1,3,,,,
4,down,Dua Lipa,Physical,3,2,12,48,2020-02-02,15,2020-04-12
5,up,Dua Lipa,Break My Heart,5,2,4,97,2020-03-29,5,2020-06-28
6,down,ROSALÍA,Dolerme,4,2,4,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,24,60,2019-10-20,7,2019-11-17
8,up,Dani Martín & Juanes,Los Huesos,74,8,2,,,,
9,down,Beret,Si por Mí Fuera,8,2,24,,,,
10,up,Selena Gomez,Boyfriend,79,10,2,28,2020-04-12,23,2020-04-19
11,down,Justin Bieber,Intentions (feat. Quavo),10,5,11,35,2020-02-09,4,2020-04-05
12,up,Harry Styles,Adore You,15,10,20,24,2019-12-08,6,2020-04-19
13,down,Dua Lipa,Levitating,7,6,4,74,2020-04-05,74,2020-04-05
14,up,David Otero & Taburete,Una Foto en Blanco y Negro,19,7,13,,,,
15,down,Lady Gaga,Stupid Love,9,2,8,28,2020-03-01,8,2020-03-08
16,up,Dani Fernández,Bailemos,40,16,7,,,,
17,down,Maroon 5,Memories,14,4,24,36,2019-10-06,2,2019-11-17
18,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,5,24,25,2019-10-06,25,2019-10-06
19,down,Shawn Mendes & Camila Cabello,Señorita,17,5,24,1,2019-10-06,1,2019-10-06
20,down,Pole.,Quédate conmigo (feat. Pilar Moxó),13,13,4,,,,
21,down,Vanesa Martín,Un Canto a la Vida,11,11,3,,,,
22,up,Beret,Lo Siento,23,9,24,,,,
23,down,Justin Bieber,Yummy,16,2,16,86,2020-01-05,3,2020-01-12
24,up,Sinsinati,Cuando Éramos Dos,38,18,3,,,,
25,up,Manuel Carrasco,Qué Bonito Es Querer,25,13,24,,,,
26,down,Mabel,Boyfriend,21,13,8,,,,
27,down,ROSALÍA,Malamente,26,8,24,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,18,9,24,31,2019-10-06,23,2019-11-17
29,up,Leiva,Como Si Fueras a Morir Mañana,30,12,15,,,,
30,down,Dua Lipa,Hallucinate,22,9,4,85,2020-04-05,85,2020-04-05
31,up,Jonas Brothers,What a Man Gotta Do,32,12,14,53,2020-01-19,21,2020-01-26
32,down,Dua Lipa,Love Again,20,8,4,96,2020-04-05,96,2020-04-05
33,up,Sinsinati,Indios y Vaqueros,41,29,24,,,,
34,up,Pole.,Roma,43,31,7,,,,
35,up,Harry Styles,Falling,58,29,15,57,2019-12-15,39,2019-12-22
36,down,$kyhook & Morad,A Escondidas,35,13,24,,,,
37,up,Billie Eilish & Khalid,lovely,39,24,24,62,2020-02-02,62,2020-02-02
38,up,Surfaces,Sunday Best,44,21,8,96,2020-03-01,27,2020-04-26
39,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),37,32,11,,,,
40,down,Dua Lipa,Pretty Please,24,11,4,95,2020-04-05,95,2020-04-05
41,up,Estopa,Fuego,49,26,24,,,,
42,down,Little Mix,Break Up Song,28,21,4,55,2020-03-29,55,2020-03-29
43,up,Taburete,Sirenas,63,28,18,,,,
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,36,19,99,2020-01-12,49,2020-06-21
45,up,Ed Sheeran,Shape of You,48,22,24,94,2020-01-05,94,2020-01-05
46,up,Aitana,Vas A Quedarte,46,12,24,,,,
47,down,Dua Lipa,Cool,27,12,4,97,2020-04-05,97,2020-04-05
48,up,Selena Gomez,Lose You to Love Me,56,5,24,53,2019-10-27,2,2019-11-03
49,up,Coldplay,Viva La Vida,65,43,17,,,,
50,up,Efecto Pasillo,Similares (feat. Sinsinati),97,50,2,,,,
51,down,Ava Max,Kings & Queens,34,6,6,80,2020-03-15,37,2020-09-27
52,up,Rozalén,Vivir (with Estopa),60,39,5,,,,
53,up,Trevor Daniel,Falling,61,10,21,61,2019-11-24,14,2020-01-05
54,down,Morat & Aitana,Presiento,51,26,24,,,,
55,up,Ed Sheeran,Perfect,64,18,24,73,2019-10-06,58,2019-10-20
56,down,C. Tangana,Antes de Morirme (feat. Rosalía),53,10,24,,,,
57,down,Dua Lipa,Future Nostalgia,29,14,14,87,2019-12-15,87,2019-12-15
58,up,Dvicio & Taburete,5 Sentidos,70,23,24,,,,
59,down,ROSALÍA,Milionària,54,16,24,,,,
60,up,Ariana Grande,7 rings,69,24,24,58,2019-10-06,51,2020-01-05
61,down,ROSALÍA,Juro Que,47,1,13,,,,
62,down,Dua Lipa,Good in Bed,33,16,4,,,,
63,down,Beret,Te echo de menos,59,32,20,,,,
64,up,Nil Moliner,Soldadito de hierro,71,29,24,,,,
65,-,Sam Smith,Track 11,-,6,1,37,2020-04-19,37,2020-04-19
66,down,Mabel,Don't Call Me Up,57,16,24,95,2019-10-13,95,2019-10-13
67,down,Aitana & Lola Indigo,Me Quedo,62,8,24,,,,
68,up,Beret,Me vas a ver,78,6,24,,,,
69,up,Lauren Jauregui & Tainy,Lento,72,18,5,,,,
70,up,Ed Sheeran,Photograph,92,42,6,,,,
71,up,Ed Sheeran,Thinking Out Loud,91,29,16,,,,
72,down,Selena Gomez,Feel Me,55,15,9,94,2020-02-23,45,2020-03-01
73,down,Dua Lipa,Boys Will Be Boys,36,20,4,,,,
74,up,Beret,Ojalá,86,27,24,,,,
75,down,Ana Mena,Sin Aire,52,27,4,,,,
76,up,Beret,Vuelve,80,23,24,,,,
77,up,Ana Mena & Omar Montes,Como el Agua (Remix),77,6,19,,,,
78,down,Leiva,Superpoderes,66,25,24,,,,
79,-,IZAL,La Buena Sombra,-,23,1,,,,
80,down,Morat,Cuando Nadie Ve,67,40,21,,,,
81,down,David Bisbal,En Tus Planes,75,6,16,,,,
82,down,Amaral,Cuando Suba La Marea,42,42,2,,,,
83,down,Sofia Ellar & Alvaro Soler,Barrer a Casa,45,45,3,,,,
84,down,Leiva,No Te Preocupes por Mi,68,50,17,,,,
85,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],94,24,23,25,2019-10-27,23,2019-11-24
86,down,OneRepublic,Didn't I,76,15,6,95,2020-03-15,66,2020-03-22
87,down,Flavio,Calma,85,85,2,,,,
88,down,Morat & Juanes,Besos en Guerra,87,54,18,,,,
89,up,Antonio Orozco,Mi Héroe,93,79,3,,,,
90,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,23,,,,
91,-,Becky G.,They Ain't Ready,-,91,1,,,,
92,-,Pitbull,I Believe That We Will Win (World Anthem),-,92,1,,,,
93,down,Selena Gomez,Souvenir,88,88,2,71,2020-04-12,71,2020-04-12
94,-,Sidonie,Me Llamo Abba (with Kimberley Tell),-,94,1,,,,
95,down,Demi Lovato,I Love Me,73,10,7,49,2020-03-08,45,2020-03-15
96,-,Beret,Si por mi fuera (Remix),-,71,5,,,,
97,down,Niall Horan,Black And White,84,37,5,,,,
98,-,Nil Moliner,Bailando,-,28,9,,,,
99,-,Lauren Jauregui,50ft.,-,99,1,,,,
100,down,Beret,Sueño (con Pablo Alborán),96,3,24,,,,
