Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,42,,,,
3,up,Ana Mena & Belinda,LAS 12,4,1,37,,,,
4,down,Harry Styles,As It Was,3,1,48,,,,
5,up,"Polimá Westcoast, Quevedo & Mora",LACONE,5,1,14,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,3,23,,,,
7,up,OneRepublic,I Ain't Worried,11,5,29,,,,
8,up,David Bisbal,Ajedrez,68,8,2,,,,
9,down,Rema & Selena Gomez,Calm Down,8,5,27,,,,
10,up,Nicky Youre & Dazy,Sunroof,13,10,23,,,,
11,down,Belén Aguilera,ANTAGONISTA,9,4,10,,,,
12,up,Taylor Swift,Anti-Hero,12,1,19,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),7,7,5,,,,
14,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,5,3,,,,
15,up,Dani Fernández,Dile a los demás,19,4,63,,,,
16,up,Beyoncé,CUFF IT,18,3,31,,,,
17,up,Meghan Trainor,Made You Look,20,6,18,,,,
18,up,P!nk,TRUSTFALL,43,18,5,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),10,10,26,,,,
20,up,Beret & Estopa,Diablo,24,3,26,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,21,10,19,,,,
22,up,Ed Sheeran,Celestial,27,10,22,,,,
23,up,Pol Granch,Solo x ti,31,11,29,,,,
24,down,Rihanna,Bitch Better Have My Money,14,14,2,,,,
25,down,Rihanna,Work (feat. Drake),15,15,2,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,2,52,,,,
27,down,Rihanna,Diamonds,17,17,2,,,,
28,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,6,37,,,,
29,down,Rihanna,Only Girl (In the World),16,16,3,,,,
30,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",36,18,18,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),29,12,13,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,81,,,,
33,down,Rihanna,Where Have You Been,22,22,2,,,,
34,down,Ed Sheeran,Perfect,33,18,172,73,2019-10-06,58,2019-10-20
35,up,Ana Mena,Música Ligera,39,1,66,,,,
36,up,P!nk,Never Gonna Not Dance Again,75,36,4,,,,
37,down,Sam Smith,I'm Not Here To Make Friends,25,12,5,,,,
38,up,Rita Ora,You Only Love Me,81,38,3,,,,
39,down,Harry Styles,Late Night Talking,38,6,41,,,,
40,up,Beret,Beso robado,41,10,16,,,,
41,up,Måneskin,SUPERMODEL,84,17,37,,,,
42,up,Ed Sheeran,Shape of You,42,22,170,94,2020-01-05,94,2020-01-05
43,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,52,12,94,,,,
44,down,Polimá Westcoast & Pailita,ULTRA SOLO,40,2,44,,,,
45,down,Rihanna,Rude Boy,32,32,2,,,,
46,up,Alvaro De Luna,PORTARSE MAL,85,28,2,,,,
47,up,Dua Lipa,New Rules,49,22,101,,,,
48,down,Rihanna,Love on the Brain,30,30,12,,,,
49,up,Rigoberta Bandini,Ay Mamá,50,1,62,,,,
50,up,Enol,SANTORINI (feat. Marmi),93,32,2,,,,
51,down,Aitana,Vas A Quedarte,48,12,127,,,,
52,down,Ed Sheeran,Thinking Out Loud,45,29,138,,,,
53,down,Zara Larsson,Can't Tame Her,46,25,5,,,,
54,up,DePol,Que bonita,88,23,6,,,,
55,down,Ed Sheeran,Photograph,51,42,129,,,,
56,down,ROSALÍA,Malamente,54,8,150,,,,
57,down,Harry Styles,Watermelon Sugar,56,1,157,85,2019-11-17,2,2020-08-23
58,up,Morat,Cómo Te Atreves,59,33,44,,,,
59,down,Adele,Someone Like You,57,20,108,,,,
60,down,Fito y Fitipaldis,Por la Boca Vive el Pez,53,23,108,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,5,18,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,34,13,71,2020-02-09,71,2020-02-09
63,up,The Kid LAROI & Justin Bieber,Stay,64,1,86,,,,
64,down,Adele,Easy On Me,63,1,72,,,,
65,-,Nil Moliner & MARLENA,Nada Que Decir,-,10,10,,,,
66,up,Dua Lipa,Levitating,95,6,137,74,2020-04-05,74,2020-04-05
67,up,Adele,Set Fire to the Rain,71,26,36,,,,
68,up,Leiva,Como Si Fueras a Morir Mañana,69,12,160,,,,
69,up,Morat,Cuando Nadie Ve,72,40,76,,,,
70,up,Ed Sheeran,Bad Habits,78,1,88,,,,
71,up,Melendi,Caminando por la Vida,79,27,75,,,,
72,down,Taylor Swift,Track One,55,4,19,,,,
73,up,P!nk,When I Get There,83,73,2,,,,
74,-,Belén Aguilera,GALGO,-,16,1,,,,
75,up,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),91,62,14,,,,
76,-,Cali y El Dandee,Yo Te Esperaré,-,23,26,,,,
77,down,Leo Rizzi & Reik,No siempre quedará París (Remix),60,52,4,,,,
78,-,Ava Max,Dancing’s Done,-,29,8,,,,
79,down,Lizzo,About Damn Time,66,10,44,,,,
80,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),90,5,152,25,2019-10-06,25,2019-10-06
81,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),100,13,23,,,,
82,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],89,32,28,,,,
83,-,Nil Moliner,DOS PRIMAVERAS,-,9,1,,,,
84,-,Chema Rivas,Ella Baila,-,84,1,,,,
85,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,85,1,,,,
86,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),82,52,20,,,,
87,-,Melendi,La promesa,-,24,43,,,,
88,-,Bunbury,Invulnerables,-,88,1,,,,
89,down,Miley Cyrus,Malibu,65,24,9,,,,
90,up,Adele,Rolling In the Deep,98,21,68,,,,
91,down,Bruno Mars,When I Was Your Man,67,35,64,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,37,4,27,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,42,116,,,,
94,down,Lana Del Rey,A&W,73,64,2,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko),62,62,2,,,,
96,-,Miley Cyrus,We Can't Stop,-,26,11,,,,
97,-,OneRepublic,Counting Stars,-,41,18,,,,
98,down,Ava Max,Maybe You’re The Problem,47,14,44,,,,
99,-,Beret & Omar Montes,Tú y yo,-,6,35,,,,
100,down,Gayle,abcdefu,44,5,67,,,,
