Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,21,,,,
2,down,Taylor Swift,Anti-Hero,1,1,3,,,,
3,up,Harry Styles,As It Was,5,1,32,,,,
4,up,Sam Smith & Kim Petras,Unholy,10,3,7,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),80,5,2,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,12,2,26,,,,
7,down,Taylor Swift,"You're On Your Own, Kid",6,6,3,,,,
8,down,Taylor Swift,Track One,4,4,3,,,,
9,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,3,3,,,,
10,down,Taylor Swift,Bejeweled,9,9,3,,,,
11,up,Beyoncé,CUFF IT,15,3,15,,,,
12,down,Taylor Swift,Maroon,7,7,3,,,,
13,down,Taylor Swift,Midnight Rain,8,8,3,,,,
14,up,OneRepublic,I Ain't Worried,16,5,13,,,,
15,up,Beret & Estopa,Diablo,19,3,10,,,,
16,up,Dani Fernández,Dile a los demás,24,4,47,,,,
17,down,Taylor Swift,Question...?,11,11,3,,,,
18,down,Taylor Swift,Karma,14,14,3,,,,
19,up,Pol Granch,Solo x ti,23,11,13,,,,
20,down,Taylor Swift,Vigilante Shit,13,13,3,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,2,36,,,,
22,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,6,21,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,21,4,11,,,,
24,down,Taylor Swift,Mastermind,17,17,3,,,,
25,up,Polimá Westcoast & Pailita,ULTRA SOLO,27,2,28,,,,
26,down,Taylor Swift,Labyrinth,18,18,3,,,,
27,up,Harry Styles,Late Night Talking,32,6,25,,,,
28,up,Ed Sheeran,Celestial,40,10,6,,,,
29,up,Rema & Selena Gomez,Calm Down,36,5,11,,,,
30,down,Taylor Swift,Sweet Nothing,20,20,3,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),48,31,5,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,65,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,41,10,3,,,,
34,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",88,18,2,,,,
35,up,Meghan Trainor,Made You Look,46,6,2,,,,
36,down,Polimá Westcoast & J Balvin,KAWAII,31,10,7,,,,
37,down,Taylor Swift,The Great War,25,25,3,,,,
38,up,Ana Mena,Música Ligera,43,1,50,,,,
39,down,Lizzo,About Damn Time,33,10,28,,,,
40,up,Ed Sheeran,Perfect,42,18,156,73,2019-10-06,58,2019-10-20
41,down,Rigoberta Bandini,Ay Mamá,37,1,46,,,,
42,down,Ava Max,Maybe You’re The Problem,38,14,28,,,,
43,up,Nicky Youre & Dazy,Sunroof,59,10,7,,,,
44,down,Taylor Swift,"Would've, Could've, Should've",28,28,3,,,,
45,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,47,12,78,,,,
46,down,Taylor Swift,Paris,30,30,3,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,13,7,,,,
48,up,Ed Sheeran,Shape of You,49,22,154,94,2020-01-05,94,2020-01-05
49,up,Omar Montes & Taburete,Camarón (feat. La Húngara),85,49,2,,,,
50,up,Ed Sheeran,Bad Habits,58,1,72,,,,
51,down,Taylor Swift,Bigger Than The Whole Sky,29,29,3,,,,
52,up,Ed Sheeran,Thinking Out Loud,52,29,122,,,,
53,up,Dua Lipa,New Rules,54,22,85,,,,
54,down,Taylor Swift,High Infidelity,35,35,3,,,,
55,up,Måneskin,SUPERMODEL,70,17,26,,,,
56,down,Beyoncé,BREAK MY SOUL,51,3,20,,,,
57,up,ROSALÍA,Malamente,63,8,134,,,,
58,down,Beret & Omar Montes,Tú y yo,55,6,21,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,61,1,70,,,,
60,up,Adele,Easy On Me,62,1,56,,,,
61,down,Gayle,abcdefu,57,5,51,,,,
62,up,Fito y Fitipaldis,Por la Boca Vive el Pez,68,23,92,,,,
63,up,Alvaro De Luna,Levantaremos al sol,67,13,35,,,,
64,up,Shawn Mendes,When You're Gone,81,10,32,,,,
65,up,Ed Sheeran,Shivers,71,2,61,,,,
66,up,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,89,58,2,,,,
67,up,Harry Styles,Watermelon Sugar,74,1,141,85,2019-11-17,2,2020-08-23
68,up,Leiva,Como Si Fueras a Morir Mañana,72,12,144,,,,
69,down,Beret,El día menos pensado,65,22,44,,,,
70,down,Chanel,SloMo (Eurovision's Dancebreak Edit),60,2,25,,,,
71,down,Adele,Someone Like You,69,20,92,,,,
72,up,$kyhook & Morad,A Escondidas,75,13,70,,,,
73,down,C. Tangana,Nunca Estoy,66,1,133,,,,
74,down,Taylor Swift,Glitch,39,39,3,,,,
75,up,JVKE,Golden Hour,77,43,3,,,,
76,up,Michael Jackson,Thriller,90,42,6,58,2019-11-03,58,2019-11-03
77,down,Taylor Swift,Dear Reader,44,44,3,,,,
78,up,Morat,Cuando Nadie Ve,82,40,60,,,,
79,down,Bruno Mars,When I Was Your Man,73,35,49,,,,
80,down,Melendi,Caminando por la Vida,76,27,59,,,,
81,up,Morat,Cómo Te Atreves,83,33,28,,,,
82,down,Manuel Carrasco,Coquito,56,12,9,,,,
83,down,Chanel,SloMo,53,1,41,,,,
84,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,5,138,25,2019-10-06,25,2019-10-06
85,up,Rihanna,Umbrella (feat. JAY Z),92,10,22,,,,
86,down,Alvaro De Luna,Tu Nombre,79,79,2,,,,
87,-,Selena Gomez,My Mind & Me,-,72,1,,,,
88,down,Nil Moliner,Libertad,78,6,83,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,1,,,,
90,-,Joji,Glimpse of Us,-,22,17,,,,
91,up,Dua Lipa,Levitating,94,6,121,74,2020-04-05,74,2020-04-05
92,down,Beret,Mirando a la luna (feat. Reik),50,31,4,,,,
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],91,91,2,,,,
94,-,Rockwell,Somebody's Watching Me,-,70,4,,,,
95,up,Ed Sheeran,Photograph,96,42,113,,,,
96,-,Alvaro De Luna,Juramento eterno de sal,-,3,102,,,,
97,-,Beret & Morat,Porfa no te vayas,-,4,81,,,,
98,down,Dua Lipa,Don't Start Now,97,1,156,19,2019-11-03,3,2020-01-05
99,up,Adele,Rolling In the Deep,99,21,52,,,,
100,down,Charlie Puth,Light Switch,64,36,32,,,,
