Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,2,77,2020-10-25,1,2020-11-01
2,down,Chema Rivas,Entre tú y yo,1,1,10,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
4,down,Justin Bieber & benny blanco,Lonely,3,3,3,6,2020-10-25,6,2020-10-25
5,up,Alizzz & Amaia,El Encuentro,40,5,2,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,20,36,2020-06-21,2,2020-08-09
7,down,BTS,Dynamite,6,5,11,96,2020-08-23,2,2020-08-30
8,up,Vanesa Martín,Despedida y cierre,53,8,2,,,,
9,down,Miley Cyrus,Midnight Sky,7,3,12,14,2020-08-23,12,2020-10-25
10,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,14,7,3,,,,
11,down,Beret,Sueño (con Pablo Alborán),8,3,52,,,,
12,down,ROSALÍA & Travis Scott,TKN,11,1,23,96,2020-05-31,21,2020-06-07
13,down,Dani Martín,Avioncito de Papel (feat. Camilo),4,4,3,,,,
14,down,C. Tangana,Nunca Estoy,13,1,28,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,1,7,83,2020-09-20,4,2020-09-27
16,down,Dani Martín & Juanes,Los Huesos,10,8,30,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,17,2,24,75,2020-05-24,1,2020-05-31
18,up,Ava Max,Kings & Queens,19,6,32,80,2020-03-15,37,2020-09-27
19,up,Vanesa Martín,... y Vuelo,37,13,9,,,,
20,up,Vanesa Martín,Salto mortal,21,20,3,,,,
21,down,Dua Lipa,Break My Heart,20,2,32,97,2020-03-29,5,2020-06-28
22,up,Harry Styles,Golden,94,22,5,61,2019-12-22,39,2020-12-13
23,up,Little Mix,Sweet Melody,81,14,2,,,,
24,down,Dua Lipa,Physical,22,2,40,48,2020-02-02,15,2020-04-12
25,up,Vanesa Martín,Llueven las luces,75,25,2,,,,
26,down,Jarabe de Palo,Eso Que Tú Me Das,23,5,23,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),25,6,5,93,2020-10-25,3,2021-05-16
28,down,Dani Martín,Portales,9,9,9,,,,
29,-,Ariana Grande,34+35,-,4,1,64,2020-11-01,7,2020-12-13
30,up,Vanesa Martín,Llega el momento,80,30,2,,,,
31,down,Tate McRae,you broke me first,30,22,11,81,2020-08-23,15,2020-11-15
32,down,Shawn Mendes,Wonder,24,5,5,15,2020-10-11,15,2020-10-11
33,down,Dua Lipa,Don't Start Now,29,1,52,19,2019-11-03,3,2020-01-05
34,up,Sam Smith,Diamonds,38,8,7,51,2020-09-27,18,2020-11-15
35,down,Dani Martín,Cómo Me Gustaría Contarte,12,12,3,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,30,74,2020-04-19,18,2020-08-09
37,down,Dani Martín,La Jaula (feat. Alejandro Sanz),16,16,3,,,,
38,down,Chema Rivas,Mil Tequilas,34,2,26,,,,
39,up,Vanesa Martín,Me voy,79,39,2,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,52,60,2019-10-20,7,2019-11-17
41,up,Vanesa Martín,Eterno,82,41,2,,,,
42,-,Ariana Grande & Doja Cat,motive,-,6,1,94,2020-11-01,23,2020-11-08
43,up,Vanesa Martín,Tú no tienes que cuidarme,85,43,2,,,,
44,up,Vanesa Martín,Todo cambia,87,44,2,,,,
45,-,Taburete,Abierto en Vena,-,24,1,,,,
46,up,Vanesa Martín,La huella,76,19,5,,,,
47,down,Leiva,Como Si Fueras a Morir Mañana,39,12,43,,,,
48,up,Sidecars,Mundo imperfecto,49,23,23,,,,
49,-,Ariana Grande,shut up,-,14,1,39,2020-11-08,39,2020-11-08
50,down,Nea,Some Say,47,13,27,84,2020-03-01,84,2020-03-01
51,down,Conan Gray,Heather,35,17,12,44,2020-08-23,15,2020-09-13
52,-,Ariana Grande & The Weeknd,off the table,-,11,1,89,2020-11-01,30,2020-11-08
53,down,Nil Moliner,Mi Religión,48,22,15,,,,
54,up,Harry Styles,Adore You,55,10,48,24,2019-12-08,6,2020-04-19
55,-,Ariana Grande,just like magic,-,13,1,33,2020-11-08,33,2020-11-08
56,down,Harry Styles,Falling,41,29,43,57,2019-12-15,39,2019-12-22
57,down,BLACKPINK,Lovesick Girls,33,13,5,3,2020-10-11,3,2020-10-11
58,up,Vanesa Martín,Seis puertas,88,58,2,,,,
59,up,Ariana Grande,7 rings,61,24,52,58,2019-10-06,51,2020-01-05
60,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,19,1,42,2020-11-08,42,2020-11-08
61,-,Ariana Grande,nasty,-,23,1,47,2020-11-08,47,2020-11-08
62,down,C. Tangana,Antes de Morirme (feat. Rosalía),45,10,52,,,,
63,-,Ariana Grande,six thirty,-,30,1,57,2020-11-08,57,2020-11-08
64,down,Jason Derulo,Take You Dancing,52,12,15,71,2020-08-23,16,2021-01-17
65,down,Beret,Si por Mí Fuera,51,2,52,,,,
66,down,Manuel Carrasco,Qué Bonito Es Querer,63,13,52,,,,
67,-,Ariana Grande,pov,-,18,1,34,2020-11-08,26,2020-11-22
68,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),50,5,52,25,2019-10-06,25,2019-10-06
69,-,Ariana Grande,my hair,-,28,1,58,2020-11-08,58,2020-11-08
70,down,Ritt Momney,Put Your Records On,64,60,6,95,2020-10-18,84,2020-11-01
71,up,Vanesa Martín,La escalada,89,71,2,,,,
72,-,Ariana Grande,west side,-,48,1,85,2020-11-08,85,2020-11-08
73,-,Ariana Grande,love language,-,44,1,92,2020-11-08,92,2020-11-08
74,-,Ariana Grande,obvious,-,35,1,72,2020-11-08,72,2020-11-08
75,down,Ariana Grande & Justin Bieber,Stuck with U,54,3,26,95,2020-05-10,3,2020-05-17
76,up,Marshmello & Imanbek,Too Much (feat. Usher),96,76,2,,,,
77,down,Dani Martín,Julia,27,27,3,,,,
78,-,Michael Jackson,Thriller,-,42,1,58,2019-11-03,58,2019-11-03
79,-,Antonio Orozco,A Vuelos,-,39,1,,,,
80,-,Antonio Orozco,Si Quieres Hablamos,-,59,1,,,,
81,-,TWICE,I CAN'T STOP ME,-,81,1,95,2020-11-08,95,2020-11-08
82,down,Dani Martín,Lo Que Me Dé la Gana,26,13,6,,,,
83,-,Antonio Orozco,Giran Y Van,-,61,1,,,,
84,-,Sam Smith,Kids Again,-,53,1,,,,
85,-,Antonio Orozco,Hoy,-,69,1,,,,
86,-,Antonio Orozco,Seis Segundos,-,66,1,,,,
87,-,Antonio Orozco,Es Tu Vida,-,79,1,,,,
88,-,Antonio Orozco,Intro Aviónica,-,88,1,,,,
89,down,David Otero & Taburete,Una Foto en Blanco y Negro,72,7,41,,,,
90,down,Dani Martín,Empieza la Función (feat. Coque Malla),28,28,3,,,,
91,down,BLACKPINK,How You Like That,42,13,19,3,2020-07-05,3,2020-07-05
92,down,Maroon 5,Memories,57,4,52,36,2019-10-06,2,2019-11-17
93,-,Rockwell,Somebody's Watching Me,-,70,1,,,,
94,-,Antonio Orozco,La Nana Del Camino,-,94,1,,,,
95,down,Sinsinati,Cuando Éramos Dos,68,18,31,,,,
96,down,Dani Martín,Capitán,32,32,3,,,,
97,-,Sam Smith,Track 10,-,97,1,,,,
98,-,Antonio Orozco,La Marea,-,98,1,,,,
99,down,BLACKPINK,Pretty Savage,46,26,5,22,2020-10-11,22,2020-10-11
100,down,Ed Sheeran,Perfect,59,18,52,73,2019-10-06,58,2019-10-20
