Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,2,1,7,,,,
2,up,Chanel,SloMo,32,1,2,,,,
3,up,Ana Mena,Música Ligera,3,1,11,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
5,down,Ed Sheeran,Shivers,4,2,22,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,31,,,,
7,up,Gayle,abcdefu,7,5,12,,,,
8,down,Adele,Easy On Me,6,1,17,,,,
9,down,Ed Sheeran,Bad Habits,8,1,33,,,,
10,up,Camilo & Evaluna Montaner,Índigo,10,1,17,,,,
11,up,Lil Nas X,THATS WHAT I WANT,11,5,21,,,,
12,up,Rigoberta Bandini,Perra,25,12,15,,,,
13,down,Camila Cabello,Don't Go Yet,9,3,29,,,,
14,down,Beret & Morat,Porfa no te vayas,12,4,43,,,,
15,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,15,4,15,,,,
16,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,13,7,17,,,,
17,up,Taburete,Roto y Elegante,72,14,2,,,,
18,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,14,12,39,,,,
19,up,Varry Brava,Raffaella,36,19,6,,,,
20,up,Rigoberta Bandini,In Spain We Call It Soledad,41,20,11,,,,
21,up,Dani Fernández,Dile a los demás,21,4,8,,,,
22,down,Dani Fernández,Clima Tropical,20,8,42,,,,
23,down,Olivia Rodrigo,good 4 u,17,1,39,,,,
24,up,Dua Lipa,We're Good,24,3,52,25,2021-02-21,11,2021-04-25
25,down,Nil Moliner,Libertad,16,6,44,,,,
26,down,Coldplay X BTS,My Universe,18,9,13,,,,
27,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,71,27,11,,,,
28,down,Alvaro De Luna,Juramento eterno de sal,23,3,66,,,,
29,down,Belén Aguilera,CAMALEÓN,27,27,14,,,,
30,up,zzoilo & Fabbio,Al Punto de Sal,75,30,2,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),31,1,45,3,2021-04-04,3,2021-04-04
32,down,LUNA KI,Voy a Morir,22,22,7,,,,
33,up,Rigoberta Bandini,Too Many Drugs,81,33,2,,,,
34,down,Adele,Oh My God,19,2,12,,,,
35,down,Camilo & Shawn Mendes,KESI (Remix),28,3,30,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),30,3,44,9,2021-04-18,1,2021-05-16
37,up,Charli XCX,Beg For You (feat. Rina Sawayama),80,37,2,,,,
38,up,Rigoberta Bandini,Julio Iglesias,86,38,2,,,,
39,down,Beret,El día menos pensado,29,22,5,,,,
40,up,Shawn Mendes & Tainy,Summer Of Love,52,12,25,,,,
41,up,XEINN,ECO,73,41,2,,,,
42,down,Olivia Rodrigo,drivers license,35,1,57,1,2021-01-17,1,2021-01-17
43,down,Dua Lipa,Levitating,34,6,82,74,2020-04-05,74,2020-04-05
44,down,Doja Cat,Woman,37,11,33,,,,
45,up,Dua Lipa,Don't Start Now,46,1,118,19,2019-11-03,3,2020-01-05
46,up,Harry Styles,Watermelon Sugar,49,1,102,85,2019-11-17,2,2020-08-23
47,down,Leiva & Natalia Lacunza,Premio de Consolación,33,12,10,,,,
48,down,Ed Sheeran,Overpass Graffiti,26,9,15,,,,
49,down,C. Tangana,Nunca Estoy,44,1,94,,,,
50,up,Ed Sheeran,Shape of You,58,22,115,94,2020-01-05,94,2020-01-05
51,-,Ana Mena,Duecentomila ore,-,24,1,,,,
52,down,Ed Sheeran,Perfect,43,18,117,73,2019-10-06,58,2019-10-20
53,down,Leiva,Como Si Fueras a Morir Mañana,47,12,107,,,,
54,down,Olivia Rodrigo,traitor,42,4,38,,,,
55,down,Justin Bieber,Hold On,48,2,49,11,2021-03-14,7,2021-03-28
56,down,Ed Sheeran,Photograph,53,42,92,,,,
57,down,Tiësto,The Business,55,5,47,52,2021-01-03,18,2021-04-04
58,-,Mahmood & BLANCO,Brividi,-,12,1,,,,
59,down,Adele,Someone Like You,45,20,60,,,,
60,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,48,19,,,,
61,down,Adele,Rolling In the Deep,50,21,28,,,,
62,down,MARLENA & Bombai,Me Sabe Mal (Remix),54,22,20,,,,
63,up,Marta Sango,Sigues En Mi Mente,64,63,2,,,,
64,up,Frank Ocean,Lost,93,64,2,,,,
65,up,Belén Aguilera,VÉRTIGO,87,65,2,,,,
66,up,Belén Aguilera,Inteligencia Emocional,88,46,5,,,,
67,down,Alan Walker & Jamie Miller,Running Out of Roses,56,25,19,,,,
68,down,Lauren Spencer-Smith,Fingers Crossed,38,38,5,,,,
69,up,Belén Aguilera & Lola Índigo,La Tirita,89,1,44,,,,
70,down,Marlon,De Perreo,57,20,12,,,,
71,up,David Otero & Taburete,Una Foto en Blanco y Negro,85,7,75,,,,
72,down,Charlie Puth,Light Switch,40,36,3,,,,
73,down,Emmy Meli,I AM WOMAN,59,41,9,,,,
74,up,Gonzalo Hermida,Quién Lo Diría,94,74,2,,,,
75,-,Tate McRae,she's all i wanna be,-,32,1,,,,
76,-,Miss Caffeina,Fuerte el aplauso,-,75,1,,,,
77,-,Rigoberta Bandini,Fiesta,-,77,1,,,,
78,down,Alvaro De Luna & Lola Índigo,Mañana,66,11,10,,,,
79,down,Ed Sheeran,Thinking Out Loud,61,29,90,,,,
80,down,Jarabe de Palo,Eso Que Tú Me Das,79,5,87,,,,
81,down,Bruno Mars,Locked Out of Heaven,63,57,20,,,,
82,-,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),-,62,1,,,,
83,-,Beret,Si por Mí Fuera,-,2,100,,,,
84,-,ROSALÍA,Malamente,-,8,95,,,,
85,down,Michael Jackson,Billie Jean (Single Version),70,42,70,,,,
86,-,Rojuu,FANTASÍA PLACEBO,-,86,1,,,,
87,down,Azúcar Moreno,Postureo,74,74,2,,,,
88,up,Belén Aguilera,cielo y tierra,95,88,2,,,,
89,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,111,25,2019-10-06,25,2019-10-06
90,-,Edurne & Antonio José,El Amor No Existe,-,42,2,,,,
91,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,91,1,,,,
92,down,OneRepublic,Counting Stars,90,41,2,,,,
93,down,Morat,Cuando Nadie Ve,77,40,39,,,,
94,down,Taburete,Sirenas,65,28,102,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,1,47,56,2021-03-21,1,2021-03-28
96,-,Belén Aguilera,EN LAS NUBES,-,96,1,,,,
97,-,Morat,Cómo Te Atreves,-,33,7,,,,
98,down,Adele,Set Fire to the Rain,69,26,18,,,,
99,down,OneRepublic,Someday,39,24,24,,,,
100,down,Fito y Fitipaldis,Por la Boca Vive el Pez,84,23,53,,,,
