Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,77,1,2,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
4,down,Alvaro De Luna,Juramento eterno de sal,3,3,29,,,,
5,up,Olivia Rodrigo,drivers license,8,1,20,1,2021-01-17,1,2021-01-17
6,down,Doja Cat,Kiss Me More (feat. SZA),4,3,7,9,2021-04-18,1,2021-05-16
7,down,Dua Lipa,Levitating (feat. DaBaby),6,6,34,93,2020-10-25,3,2021-05-16
8,up,Olivia Rodrigo,deja vu,15,6,8,17,2021-04-11,16,2021-04-18
9,down,Beret & Morat,Porfa no te vayas,5,4,6,,,,
10,down,Tiësto,The Business,7,5,11,52,2021-01-03,18,2021-04-04
11,down,Dua Lipa,We're Good,9,3,15,25,2021-02-21,11,2021-04-25
12,down,Rasel & Keen Levy,La Cartita,10,8,10,,,,
13,down,C. Tangana,Nunca Estoy,11,1,57,,,,
14,down,Dua Lipa,Don't Start Now,12,1,81,19,2019-11-03,3,2020-01-05
15,down,Harry Styles,Watermelon Sugar,14,1,65,85,2019-11-17,2,2020-08-23
16,down,Belén Aguilera & Lola Índigo,La Tirita,13,1,26,,,,
17,up,Dua Lipa,Levitating,17,6,45,74,2020-04-05,74,2020-04-05
18,up,Ava Max,My Head & My Heart,19,14,23,74,2021-02-21,12,2021-03-21
19,down,OneRepublic,Run,16,16,3,,,,
20,down,Justin Bieber,Hold On,18,2,12,11,2021-03-14,7,2021-03-28
21,up,Beret,Te estás olvidando de mí,23,2,14,,,,
22,up,Katy Perry,Electric,87,22,2,,,,
23,up,Nil Moliner,Libertad,36,6,7,,,,
24,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,19,4,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,9,26,94,2021-01-31,47,2021-03-07
26,down,BTS,Dynamite,22,5,40,96,2020-08-23,2,2020-08-30
27,down,AURORA,Runaway,20,13,7,26,2021-04-18,13,2021-04-25
28,up,Dua Lipa,Physical,28,2,69,48,2020-02-02,15,2020-04-12
29,down,Nil Moliner,Mi Religión,26,22,44,,,,
30,down,Jarabe de Palo,Eso Que Tú Me Das,29,5,52,,,,
31,down,Marc Segui & Pol Granch,Tiroteo,27,7,19,,,,
32,-,Elena Tsagkrinou,El Diablo,-,21,1,,,,
33,down,Dani Martín,Cómo Me Gustaría Contarte,21,12,9,,,,
34,down,Dani Fernández,Clima Tropical,31,8,5,,,,
35,down,Miley Cyrus,Track Four,30,1,27,13,2020-11-29,13,2020-11-29
36,down,Miley Cyrus,Midnight Sky,32,3,41,14,2020-08-23,12,2020-10-25
37,down,Leiva,Como Si Fueras a Morir Mañana,33,12,72,,,,
38,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,38,1,,,,
39,up,Blas Cantó,Voy a quedarme,90,28,7,,,,
40,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,37,7,32,,,,
41,down,Ed Sheeran,Shape of You,35,22,78,94,2020-01-05,94,2020-01-05
42,up,Ed Sheeran,Perfect,43,18,80,73,2019-10-06,58,2019-10-20
43,-,Olivia Rodrigo,traitor,-,4,1,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,42,2,53,75,2020-05-24,1,2020-05-31
45,up,Dua Lipa,Break My Heart,45,2,61,97,2020-03-29,5,2020-06-28
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,81,60,2019-10-20,7,2019-11-17
47,-,Olivia Rodrigo,brutal,-,10,1,,,,
48,down,Dani Martín,Portales,38,9,38,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,49,36,2020-06-21,2,2020-08-09
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,5,81,25,2019-10-06,25,2019-10-06
51,up,ROSALÍA & Travis Scott,TKN,51,1,52,96,2020-05-31,21,2020-06-07
52,up,Chema Rivas,Mil Tequilas,55,2,55,,,,
53,-,Olivia Rodrigo,enough for you,-,11,1,,,,
54,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,14,1,,,,
55,up,Duncan Laurence,Arcade,59,26,16,88,2021-02-28,69,2021-03-14
56,down,Chema Rivas,Entre tú y yo,52,1,39,,,,
57,-,Olivia Rodrigo,happier,-,11,1,,,,
58,down,Jason Derulo,Take You Dancing,50,12,44,71,2020-08-23,16,2021-01-17
59,down,Ariana Grande,positions,39,1,31,77,2020-10-25,1,2020-11-01
60,down,Dua Lipa,New Rules,53,22,34,,,,
61,-,BTS,Butter,-,9,1,,,,
62,-,Efendi,Mata Hari,-,28,1,,,,
63,-,Olivia Rodrigo,"jealousy, jealousy",-,18,1,,,,
64,-,Destiny,Je me casse (Eurovision Official Entry),-,26,1,,,,
65,-,Olivia Rodrigo,favorite crime,-,11,1,,,,
66,-,Franco Battiato,Voglio Vederti Danzare,-,66,1,,,,
67,up,David Otero & Taburete,Una Foto en Blanco y Negro,88,7,61,,,,
68,down,Ed Sheeran,Photograph,54,42,55,,,,
69,down,Beret,Desde Cero (con Melendi),40,8,40,,,,
70,-,Bella Poarch,Build a Bitch,-,49,1,,,,
71,-,Olivia Rodrigo,hope ur ok,-,22,1,,,,
72,down,Marlon,Con uñas y dientes,60,35,3,,,,
73,down,C. Tangana,Antes de Morirme (feat. Rosalía),58,10,80,,,,
74,down,Taburete,Sirenas,67,28,65,,,,
75,down,Billie Eilish & Khalid,lovely,56,24,78,62,2020-02-02,62,2020-02-02
76,down,Bruno Mars,Talking to the Moon,44,36,8,98,2021-04-25,82,2021-05-02
77,down,Fito y Fitipaldis,Por la Boca Vive el Pez,64,23,18,,,,
78,down,Harry Styles,Falling,61,29,71,57,2019-12-15,39,2019-12-22
79,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),48,9,7,,,,
80,-,Franco Battiato,Cuccurucucù (Mix 2015),-,80,1,,,,
81,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,81,1,,,,
82,-,Anne-Marie & Niall Horan,Our Song,-,82,1,,,,
83,-,Franco Battiato,E ti vengo a cercare,-,83,1,,,,
84,-,Franco Battiato,La Cura (Mix 2015),-,84,1,,,,
85,-,Lil Nas X,SUN GOES DOWN,-,29,1,,,,
86,down,Beret,Si por Mí Fuera,69,2,81,,,,
87,down,Carlos Baute & Juan Magán,Y Te Pido Perdón,73,44,4,,,,
88,down,Maroon 5,Memories,63,4,80,36,2019-10-06,2,2019-11-17
89,down,Sam Smith,Diamonds,57,8,36,51,2020-09-27,18,2020-11-15
90,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,17,1,,,,
91,-,Franco Battiato,Yo Quiero Verte Danzar (Remastered),-,91,1,,,,
92,-,Franco Battiato,Voglio Vederti Danzare (Mix 2015),-,92,1,,,,
93,-,Eden,Set Me Free,-,58,1,,,,
94,-,Hurricane,Loco Loco,-,59,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),62,42,39,,,,
96,down,Jarabe de Palo,La Flaca,89,11,35,,,,
97,-,Franco Battiato,La stagione dell'amore,-,97,1,,,,
98,down,Ed Sheeran,Afterglow,41,18,22,18,2021-01-03,18,2021-01-03
99,down,Adele,Someone Like You,66,20,28,,,,
100,-,Nena Daconte,En qué estrella estará,-,23,1,,,,
