Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,15,,,,
2,up,Harry Styles,As It Was,2,1,26,,,,
3,up,Beret & Estopa,Diablo,3,3,4,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,5,2,20,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,4,5,,,,
6,down,Dani Fernández,Dile a los demás,4,4,41,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,6,15,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,30,,,,
9,up,OneRepublic,I Ain't Worried,9,5,7,,,,
10,up,Polimá Westcoast & Pailita,ULTRA SOLO,10,2,22,,,,
11,up,BLACKPINK,Shut Down,65,11,2,,,,
12,up,Beyoncé,BREAK MY SOUL,13,3,14,,,,
13,up,Ana Mena,Música Ligera,14,1,44,,,,
14,down,Lizzo,About Damn Time,11,10,22,,,,
15,up,Ava Max,Maybe You’re The Problem,19,14,22,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,59,,,,
17,down,Alvaro De Luna,Levantaremos al sol,15,13,29,,,,
18,up,Ed Sheeran,Shivers,22,2,55,,,,
19,down,Manuel Carrasco,Coquito,12,12,3,,,,
20,up,BLACKPINK,Pink Venom,28,14,6,,,,
21,up,Pol Granch,Solo x ti,31,11,7,,,,
22,down,Chanel,SloMo,18,1,35,,,,
23,down,Rema & Selena Gomez,Calm Down,20,5,5,,,,
24,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,12,72,,,,
25,up,Ed Sheeran,Perfect,26,18,150,73,2019-10-06,58,2019-10-20
26,down,Beret,El día menos pensado,25,22,38,,,,
27,up,Harry Styles,Late Night Talking,27,6,19,,,,
28,up,Beyoncé,CUFF IT,66,3,9,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,30,1,64,,,,
30,down,Beret & Omar Montes,Tú y yo,17,6,15,,,,
31,up,Eros Ramazzotti & Alejandro Sanz,Soy,77,31,2,,,,
32,up,Dua Lipa,New Rules,37,22,79,,,,
33,down,Ed Sheeran,Shape of You,32,22,148,94,2020-01-05,94,2020-01-05
34,up,Rigoberta Bandini,Ay Mamá,34,1,40,,,,
35,down,Nil Moliner,LA PLAYA,24,10,12,,,,
36,down,Ed Sheeran,Thinking Out Loud,33,29,116,,,,
37,down,Chanel,SloMo (Eurovision's Dancebreak Edit),23,2,19,,,,
38,up,Ed Sheeran,Bad Habits,42,1,66,,,,
39,down,C. Tangana,Nunca Estoy,36,1,127,,,,
40,up,BLACKPINK,Typa Girl,75,40,2,,,,
41,up,Nil Moliner,Libertad,41,6,77,,,,
42,down,ROSALÍA,Malamente,40,8,128,,,,
43,up,Shawn Mendes,When You're Gone,46,10,26,,,,
44,down,Måneskin,SUPERMODEL,39,17,20,,,,
45,up,Adele,Easy On Me,45,1,50,,,,
46,up,Sidecars,El pasaje del terror,91,46,2,,,,
47,down,Harry Styles,Watermelon Sugar,43,1,135,85,2019-11-17,2,2020-08-23
48,down,Camilo & Evaluna Montaner,Índigo,35,1,50,,,,
49,down,Leiva,Como Si Fueras a Morir Mañana,48,12,138,,,,
50,up,Dua Lipa,Levitating,53,6,115,74,2020-04-05,74,2020-04-05
51,down,Beyoncé,ALIEN SUPERSTAR,38,8,9,,,,
52,down,DePol,Quién Diría,44,44,20,,,,
53,down,Gayle,abcdefu,47,5,45,,,,
54,up,Fito y Fitipaldis,Por la Boca Vive el Pez,55,23,86,,,,
55,down,Morat,Cuando Nadie Ve,54,40,54,,,,
56,up,Aitana,Vas A Quedarte,60,12,108,,,,
57,down,Coldplay X BTS,My Universe,49,9,40,,,,
58,down,$kyhook & Morad,A Escondidas,50,13,64,,,,
59,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,5,132,25,2019-10-06,25,2019-10-06
60,down,Morat,Cómo Te Atreves,51,33,22,,,,
61,down,Adele,Someone Like You,57,20,86,,,,
62,up,Dua Lipa,Don't Start Now,76,1,150,19,2019-11-03,3,2020-01-05
63,down,Beret & Morat,Porfa no te vayas,59,4,76,,,,
64,down,Melendi,Caminando por la Vida,62,27,53,,,,
65,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
66,down,Camila Cabello,Don't Go Yet,63,3,62,,,,
67,down,Alvaro De Luna,Juramento eterno de sal,61,3,99,,,,
68,-,Polimá Westcoast & J Balvin,KAWAII,-,10,1,,,,
69,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,38,,,,
70,down,Kate Bush,Running Up That Hill (A Deal With God),58,4,17,,,,
71,down,Joji,Glimpse of Us,56,22,15,,,,
72,up,Paloma Faith,Only Love Can Hurt Like This,85,36,19,,,,
73,up,BLACKPINK,Hard to Love,79,73,2,,,,
74,-,Taburete,Roto y Elegante,-,14,18,,,,
75,-,Keane,Somewhere Only We Know,-,64,1,,,,
76,down,Dua Lipa,Be the One,74,54,13,,,,
77,down,Charlie Puth,Light Switch,73,36,26,,,,
78,up,BLACKPINK,Yeah Yeah Yeah,78,78,2,,,,
79,down,James Arthur,Car's Outside,68,56,6,,,,
80,down,Cali y El Dandee,Yo Te Esperaré,70,23,7,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,10,1,,,,
82,down,Morat & Juanes,Besos en Guerra,67,54,39,,,,
83,down,Lizzo,2 Be Loved (Am I Ready),80,36,11,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,13,1,,,,
85,-,Vanesa Martín,Quién lo diría,-,31,1,,,,
86,down,BLACKPINK,The Happiest Girl,81,81,2,,,,
87,-,Madonna & Tokischa,Hung Up on Tokischa,-,87,1,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,57,39,,,,
89,down,BLACKPINK,Ready For Love,82,82,2,,,,
90,down,BLACKPINK,Tally,83,83,2,,,,
91,-,Walls & Funzo & Baby Loud,Reventar la Ciudad,-,74,1,,,,
92,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),93,52,12,,,,
93,down,Justin Bieber,Hold On,69,2,82,11,2021-03-14,7,2021-03-28
94,-,Michael Jackson,Billie Jean (Single Version),-,42,100,,,,
95,-,Taburete,Sirenas,-,28,118,,,,
96,down,Harry Styles,Music For a Sushi Restaurant,72,8,19,,,,
97,down,Måneskin,Beggin,86,20,14,,,,
98,down,Jarabe de Palo,La Flaca,92,11,72,,,,
99,-,Dua Lipa,IDGAF,-,50,1,,,,
100,down,Bruno Mars,When I Was Your Man,90,35,43,,,,
