Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,14,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Physical,59,2,2,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Don't Start Now,5,1,14,19,2019-11-03,3,2020-01-05
4,down,Beret,Si por Mí Fuera,3,2,14,,,,
5,down,ROSALÍA,Juro Que,1,1,3,,,,
6,down,Justin Bieber,Yummy,4,2,6,86,2020-01-05,3,2020-01-12
7,down,Maroon 5,Memories,6,4,14,36,2019-10-06,2,2019-11-17
8,down,David Bisbal,En Tus Planes,7,6,6,,,,
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,5,14,25,2019-10-06,25,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,9,5,14,1,2019-10-06,1,2019-10-06
11,up,David Otero & Taburete,Una Foto en Blanco y Negro,20,7,3,,,,
12,up,Harry Styles,Adore You,13,10,10,24,2019-12-08,6,2020-04-19
13,up,Dani Martín,Lo Que Me Dé la Gana,70,13,2,,,,
14,up,Beret,Lo Siento,14,9,14,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,18,9,14,31,2019-10-06,23,2019-11-17
16,down,Ana Mena & Omar Montes,Como el Agua (Remix),11,6,9,,,,
17,up,Blas Cantó,Universo,72,17,2,,,,
18,down,ROSALÍA,Malamente,10,8,14,,,,
19,down,Trevor Daniel,Falling,15,10,11,61,2019-11-24,14,2020-01-05
20,down,Selena Gomez,Rare,16,5,5,96,2020-01-12,13,2020-01-19
21,down,Jonas Brothers,What a Man Gotta Do,12,12,4,53,2020-01-19,21,2020-01-26
22,down,Selena Gomez,Lose You to Love Me,17,5,14,53,2019-10-27,2,2019-11-03
23,down,Manuel Carrasco,Qué Bonito Es Querer,19,13,14,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),22,12,10,52,2019-12-15,22,2020-02-02
25,down,$kyhook & Morad,A Escondidas,21,13,14,,,,
26,down,Aitana & Lola Indigo,Me Quedo,23,8,14,,,,
27,up,Justin Bieber,Get Me (feat. Kehlani),51,27,2,50,2020-02-02,50,2020-02-02
28,down,Aitana,Vas A Quedarte,24,12,14,,,,
29,down,Beret,Me vas a ver,28,6,14,,,,
30,up,Dua Lipa,Future Nostalgia,39,14,9,87,2019-12-15,87,2019-12-15
31,up,Vanesa Martín,Caída libre,34,31,14,,,,
32,up,Ali Gatie,What If I Told You That I Love You,35,32,3,48,2020-02-02,48,2020-02-02
33,up,Beret,Te echo de menos,37,32,10,,,,
34,down,Mabel,Don't Call Me Up,31,16,14,95,2019-10-13,95,2019-10-13
35,down,Jonas Brothers,Only Human,29,25,14,42,2019-10-06,27,2019-11-03
36,down,Estopa,Fuego,33,26,14,,,,
37,down,Beret,Sueño (con Pablo Alborán),36,3,14,,,,
38,-,Flavio,Shotgun,-,38,1,,,,
39,down,ROSALÍA,Milionària,25,16,14,,,,
40,down,Ariana Grande,7 rings,32,24,14,58,2019-10-06,51,2020-01-05
41,up,Ed Sheeran,Beautiful People (feat. Khalid),42,26,14,13,2019-10-06,13,2019-10-06
42,up,Ed Sheeran,Shape of You,43,22,14,94,2020-01-05,94,2020-01-05
43,down,Leiva,Superpoderes,26,25,14,,,,
44,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),81,44,2,73,2020-02-09,73,2020-02-09
45,up,Ava Max,Torn,54,33,7,41,2019-10-06,41,2019-10-06
46,-,Eva B & Samantha,Maniac,-,46,1,,,,
47,down,Morat & Aitana,Presiento,40,26,14,,,,
48,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,24,14,25,2019-10-27,23,2019-11-24
49,up,Maldita Nerea,Dos Besos Después,84,49,2,,,,
50,-,Nía Correia & Gèrard,La Despedida,-,50,1,,,,
51,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),30,23,14,,,,
52,down,Camila Cabello,Liar,47,21,14,23,2019-10-06,14,2019-10-27
53,down,Beret,Me Llama,44,17,14,,,,
54,up,Taylor Swift,Only The Young (Featured in Miss Americana),85,54,2,51,2020-02-02,51,2020-02-02
55,down,Beret,Ojalá,46,27,14,,,,
56,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,45,45,3,,,,
57,down,Beret,Vuelve,53,23,14,,,,
58,down,Billie Eilish & Khalid,lovely,41,24,14,62,2020-02-02,62,2020-02-02
59,down,Beret,Desde Cero (con Melendi),52,8,14,,,,
60,down,Ed Sheeran,Perfect,58,18,14,73,2019-10-06,58,2019-10-20
61,down,C. Tangana,Antes de Morirme (feat. Rosalía),50,10,14,,,,
62,down,ROSALÍA,A Palé,38,3,14,,,,
63,-,Nil Moliner,Esperando (feat. Bely Besarte) [MUU Sessions],-,30,1,,,,
64,down,Jonas Brothers,Sucker,56,44,14,32,2019-10-06,32,2019-10-06
65,down,Dvicio & Taburete,5 Sentidos,61,23,14,,,,
66,-,Pol Granch & Natalia Lacunza,En Llamas,-,12,1,,,,
67,down,Taburete,Sirenas,62,28,9,,,,
68,down,ROSALÍA,Aute Cuture,49,27,14,,,,
69,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,62,8,43,2019-10-13,39,2019-11-10
70,down,Aitana,Con la Miel en los Labios,57,39,14,,,,
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,1,71,2020-02-09,71,2020-02-09
72,down,Sam Smith,How Do You Sleep?,48,28,14,8,2019-10-06,6,2019-10-13
73,up,Dua Lipa,New Rules,88,22,7,,,,
74,down,Nil Moliner,Soldadito de hierro,64,29,14,,,,
75,-,Operación Triunfo 2020,Besos,-,75,1,,,,
76,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,76,1,,,,
77,-,Justin Bieber,Intentions (feat. Quavo),-,5,1,35,2020-02-09,4,2020-04-05
78,down,Beret,Prisma,77,12,14,,,,
79,down,Leiva,No Te Preocupes por Mi,65,50,14,,,,
80,-,Bruno Alves & Anne Lukin,Podría Ser Peor,-,80,1,,,,
81,down,Sinsinati,Indios y Vaqueros,67,29,14,,,,
82,down,Nil Moliner,Bailando,60,28,3,,,,
83,down,Ava Max,Sweet but Psycho,78,41,14,77,2019-10-06,77,2019-10-06
84,down,Morat,Cuando Nadie Ve,69,40,14,,,,
85,-,Dani Fernández,Bailemos (feat. Isma Romero) [Acústico],-,32,1,,,,
86,down,Harry Styles,Watermelon Sugar,71,1,12,85,2019-11-17,2,2020-08-23
87,-,Anaju & Hugo Cobo,Señorita,-,87,1,,,,
88,-,Rafa Romera,Sentimiento de Caoba,-,88,1,,,,
89,-,The Pussycat Dolls,React,-,76,1,61,2020-02-09,61,2020-02-09
90,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,32,1,,,,
91,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),55,32,14,,,,
92,down,David Bisbal,Si Tú La Quieres,63,15,6,,,,
93,-,Nathy Peluso,Business Woman,-,93,1,,,,
94,down,David Bisbal & Greeicy,Perdón,73,31,6,,,,
95,-,Eli Rosex,"Mamá Do (Uh Oh, Uh Oh) [Acoustic Version]",-,95,1,,,,
96,-,La Casa Azul,Podría Ser Peor,-,96,1,,,,
97,down,Coldplay,Viva La Vida,90,43,12,,,,
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,36,13,99,2020-01-12,49,2020-06-21
99,-,Miki Núñez,Escriurem,-,77,4,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,29,9,,,,
