Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,41,,,,
3,up,Harry Styles,As It Was,4,1,47,,,,
4,down,Ana Mena & Belinda,LAS 12,3,1,36,,,,
5,up,"Polimá Westcoast, Quevedo & Mora",LACONE,5,1,13,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,3,22,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),94,7,4,,,,
8,up,Rema & Selena Gomez,Calm Down,8,5,26,,,,
9,down,Belén Aguilera,ANTAGONISTA,7,4,9,,,,
10,up,Rihanna,Umbrella (feat. JAY Z),87,10,25,,,,
11,down,OneRepublic,I Ain't Worried,10,5,28,,,,
12,down,Taylor Swift,Anti-Hero,9,1,18,,,,
13,up,Nicky Youre & Dazy,Sunroof,14,10,22,,,,
14,-,Rihanna,Bitch Better Have My Money,-,14,1,,,,
15,-,Rihanna,Work (feat. Drake),-,15,1,,,,
16,-,Rihanna,Only Girl (In the World),-,16,2,,,,
17,-,Rihanna,Diamonds,-,17,1,,,,
18,down,Beyoncé,CUFF IT,12,3,30,,,,
19,down,Dani Fernández,Dile a los demás,13,4,62,,,,
20,down,Meghan Trainor,Made You Look,11,6,17,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,21,10,18,,,,
22,-,Rihanna,Where Have You Been,-,22,1,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,6,36,,,,
24,down,Beret & Estopa,Diablo,23,3,25,,,,
25,down,Sam Smith,I'm Not Here To Make Friends,20,12,4,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,51,,,,
27,down,Ed Sheeran,Celestial,22,10,21,,,,
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,81,5,2,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),19,12,12,,,,
30,up,Rihanna,Love on the Brain,100,30,11,,,,
31,down,Pol Granch,Solo x ti,17,11,28,,,,
32,-,Rihanna,Rude Boy,-,32,1,,,,
33,down,Ed Sheeran,Perfect,25,18,171,73,2019-10-06,58,2019-10-20
34,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,5,17,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,80,,,,
36,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",24,18,17,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,27,4,26,,,,
38,down,Harry Styles,Late Night Talking,29,6,40,,,,
39,down,Ana Mena,Música Ligera,28,1,65,,,,
40,down,Polimá Westcoast & Pailita,ULTRA SOLO,31,2,43,,,,
41,down,Beret,Beso robado,32,10,15,,,,
42,down,Ed Sheeran,Shape of You,34,22,169,94,2020-01-05,94,2020-01-05
43,up,P!nk,TRUSTFALL,54,18,4,,,,
44,down,Gayle,abcdefu,36,5,66,,,,
45,up,Ed Sheeran,Thinking Out Loud,48,29,137,,,,
46,down,Zara Larsson,Can't Tame Her,41,25,4,,,,
47,down,Ava Max,Maybe You’re The Problem,30,14,43,,,,
48,down,Aitana,Vas A Quedarte,42,12,126,,,,
49,down,Dua Lipa,New Rules,39,22,100,,,,
50,down,Rigoberta Bandini,Ay Mamá,38,1,61,,,,
51,up,Ed Sheeran,Photograph,55,42,128,,,,
52,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,45,12,93,,,,
53,up,Fito y Fitipaldis,Por la Boca Vive el Pez,53,23,107,,,,
54,down,ROSALÍA,Malamente,47,8,149,,,,
55,down,Taylor Swift,Track One,43,4,18,,,,
56,up,Harry Styles,Watermelon Sugar,56,1,156,85,2019-11-17,2,2020-08-23
57,down,Adele,Someone Like You,49,20,107,,,,
58,-,Rihanna,Pour It Up,-,58,1,,,,
59,up,Morat,Cómo Te Atreves,63,33,43,,,,
60,down,Leo Rizzi & Reik,No siempre quedará París (Remix),52,52,3,,,,
61,-,Rihanna,S&M,-,61,2,,,,
62,-,Rihanna,Stay (feat. Mikky Ekko),-,62,1,,,,
63,down,Adele,Easy On Me,50,1,71,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,46,1,85,,,,
65,down,Miley Cyrus,Malibu,58,24,8,,,,
66,down,Lizzo,About Damn Time,37,10,43,,,,
67,down,Bruno Mars,When I Was Your Man,51,35,63,,,,
68,-,David Bisbal,Ajedrez,-,8,1,,,,
69,down,Leiva,Como Si Fueras a Morir Mañana,67,12,159,,,,
70,up,Funzo & Baby Loud,SI TÚ SUPIERAS,93,70,2,,,,
71,down,Adele,Set Fire to the Rain,60,26,35,,,,
72,down,Morat,Cuando Nadie Ve,64,40,75,,,,
73,-,Lana Del Rey,A&W,-,64,1,,,,
74,-,Rihanna,Needed Me,-,74,1,,,,
75,-,P!nk,Never Gonna Not Dance Again,-,36,3,,,,
76,-,Rihanna,What's My Name? (feat. Drake),-,76,1,,,,
77,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,34,12,71,2020-02-09,71,2020-02-09
78,down,Ed Sheeran,Bad Habits,65,1,87,,,,
79,down,Melendi,Caminando por la Vida,73,27,74,,,,
80,-,Rihanna,Pon de Replay,-,80,1,,,,
81,down,Rita Ora,You Only Love Me,80,38,2,,,,
82,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,19,,,,
83,-,P!nk,When I Get There,-,73,1,,,,
84,down,Måneskin,SUPERMODEL,40,17,36,,,,
85,-,Alvaro De Luna,PORTARSE MAL,-,28,1,,,,
86,down,Blanca Paloma,EAEA,15,9,3,,,,
87,-,Niall Horan,Heaven,-,87,1,,,,
88,down,DePol,Que bonita,59,23,5,,,,
89,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,32,27,,,,
90,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,5,151,25,2019-10-06,25,2019-10-06
91,-,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),-,62,13,,,,
92,down,C. Tangana,Nunca Estoy,69,1,148,,,,
93,-,Enol,SANTORINI (feat. Marmi),-,32,1,,,,
94,down,Beyoncé,BREAK MY SOUL,44,3,33,,,,
95,down,Dua Lipa,Levitating,71,6,136,74,2020-04-05,74,2020-04-05
96,down,Camila Cabello,Havana (feat. Young Thug),70,42,10,,,,
97,down,Mimi Webb,Red Flags,75,75,5,,,,
98,down,Adele,Rolling In the Deep,68,21,67,,,,
99,down,Miley Cyrus,Midnight Sky,66,3,50,14,2020-08-23,12,2020-10-25
100,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,13,22,,,,
