Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,1,1,4,,,,
2,up,Chema Rivas,Mil Tequilas,77,2,2,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,42,3,2,95,2020-05-10,3,2020-05-17
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,6,74,2020-04-19,18,2020-08-09
5,down,Dua Lipa,Physical,3,2,16,48,2020-02-02,15,2020-04-12
6,down,Dua Lipa,Don't Start Now,4,1,28,19,2019-11-03,3,2020-01-05
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,28,60,2019-10-20,7,2019-11-17
8,up,C. Tangana,Guille Asesino,53,8,2,,,,
9,down,ROSALÍA,Dolerme,6,2,8,,,,
10,down,Dua Lipa,Break My Heart,8,2,8,97,2020-03-29,5,2020-06-28
11,down,Beret,Si por Mí Fuera,10,2,28,,,,
12,up,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",60,12,2,,,,
13,down,David Otero & Taburete,Una Foto en Blanco y Negro,7,7,17,,,,
14,down,Sam Smith,Track 11,12,6,5,37,2020-04-19,37,2020-04-19
15,down,Lady Gaga,Stupid Love,11,2,12,28,2020-03-01,8,2020-03-08
16,down,Justin Bieber,Intentions (feat. Quavo),15,5,15,35,2020-02-09,4,2020-04-05
17,down,Harry Styles,Adore You,14,10,24,24,2019-12-08,6,2020-04-19
18,down,Dani Martín & Juanes,Los Huesos,13,8,6,,,,
19,down,Maroon 5,Memories,17,4,28,36,2019-10-06,2,2019-11-17
20,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",9,1,7,,,,
21,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,5,28,25,2019-10-06,25,2019-10-06
22,down,Dani Fernández,Bailemos,16,16,11,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,19,5,28,1,2019-10-06,1,2019-10-06
24,up,Sidecars,Mundo imperfecto,74,23,2,,,,
25,down,Beret,Lo Siento,21,9,28,,,,
26,down,Pole.,Quédate conmigo (feat. Pilar Moxó),20,13,8,,,,
27,up,C. Tangana,Antes de Morirme (feat. Rosalía),28,10,28,,,,
28,down,ROSALÍA,Malamente,23,8,28,,,,
29,up,Ed Sheeran,Shape of You,30,22,28,94,2020-01-05,94,2020-01-05
30,down,Leiva,Como Si Fueras a Morir Mañana,29,12,19,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,24,9,28,31,2019-10-06,23,2019-11-17
32,down,Sinsinati,Cuando Éramos Dos,31,18,7,,,,
33,up,Natalia Lacunza & Guitarricadelafuente,nana triste,93,33,7,,,,
34,up,Billie Eilish & Khalid,lovely,41,24,28,62,2020-02-02,62,2020-02-02
35,up,Beret,Sueño (con Pablo Alborán),97,3,28,,,,
36,down,Manuel Carrasco,Qué Bonito Es Querer,25,13,28,,,,
37,down,Dua Lipa,Levitating,27,6,8,74,2020-04-05,74,2020-04-05
38,down,Taburete,Sirenas,33,28,22,,,,
39,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),32,32,15,,,,
40,down,Jonas Brothers,What a Man Gotta Do,35,12,18,53,2020-01-19,21,2020-01-26
41,down,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",22,22,3,,,,
42,down,Aitana,Vas A Quedarte,37,12,28,,,,
43,down,$kyhook & Morad,A Escondidas,38,13,28,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,36,23,99,2020-01-12,49,2020-06-21
45,down,Ed Sheeran,Perfect,40,18,28,73,2019-10-06,58,2019-10-20
46,up,Nea,Some Say,54,13,3,84,2020-03-01,84,2020-03-01
47,up,Estopa,Despertar,88,47,2,,,,
48,down,Sinsinati,Indios y Vaqueros,34,29,28,,,,
49,down,Ariana Grande,7 rings,46,24,28,58,2019-10-06,51,2020-01-05
50,up,Sia,Saved My Life,83,50,2,,,,
51,down,Ava Max,Kings & Queens,44,6,10,80,2020-03-15,37,2020-09-27
52,down,Mabel,Boyfriend,39,13,12,,,,
53,down,Morat & Aitana,Presiento,47,26,28,,,,
54,down,Dvicio & Taburete,5 Sentidos,43,23,28,,,,
55,down,Harry Styles,Falling,48,29,19,57,2019-12-15,39,2019-12-22
56,down,Coldplay,Viva La Vida,50,43,21,,,,
57,down,Beret,Te echo de menos,56,32,24,,,,
58,down,Pole.,Roma,45,31,11,,,,
59,down,Little Mix,Break Up Song,49,21,8,55,2020-03-29,55,2020-03-29
60,down,ROSALÍA,Milionària,51,16,28,,,,
61,up,Beret,Vuelve,68,23,28,,,,
62,up,Ed Sheeran,Photograph,63,42,10,,,,
63,up,Beret,Me vas a ver,73,6,28,,,,
64,up,Beret,Ojalá,80,27,28,,,,
65,down,Aitana & Lola Indigo,Me Quedo,57,8,28,,,,
66,down,Estopa,Fuego,26,26,28,,,,
67,down,Surfaces,Sunday Best,58,21,12,96,2020-03-01,27,2020-04-26
68,-,Katy Perry,Daisies,-,10,1,48,2020-05-24,48,2020-05-24
69,down,Trevor Daniel,Falling,59,10,25,61,2019-11-24,14,2020-01-05
70,-,Jonas Brothers,X (feat. KAROL G),-,9,1,78,2020-06-21,78,2020-06-21
71,down,Justin Bieber,Yummy,52,2,20,86,2020-01-05,3,2020-01-12
72,down,Ed Sheeran,Thinking Out Loud,69,29,20,,,,
73,down,Mabel,Don't Call Me Up,55,16,28,95,2019-10-13,95,2019-10-13
74,down,Ava Max,Sweet but Psycho,61,41,17,77,2019-10-06,77,2019-10-06
75,down,Nil Moliner,Soldadito de hierro,62,29,28,,,,
76,down,Jonas Brothers,Sucker,75,44,22,32,2019-10-06,32,2019-10-06
77,-,Hugo Cobo,Demonios,-,77,1,,,,
78,up,Adele,Rolling In the Deep,86,21,2,,,,
79,-,Nil Moliner,La Bestia,-,30,1,,,,
80,down,Ana Mena & Omar Montes,Como el Agua (Remix),71,6,23,,,,
81,down,Operación Triunfo 2020,Sal de Mí,78,78,2,,,,
82,-,Charli XCX,enemy,-,66,1,,,,
83,-,Charli XCX,pink diamond,-,83,1,,,,
84,-,Sam Fischer,This City,-,75,4,,,,
85,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,24,27,25,2019-10-27,23,2019-11-24
86,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,86,1,,,,
87,-,Ali Gatie,What If I Told You That I Love You,-,32,5,48,2020-02-02,48,2020-02-02
88,-,Beyoncé,Halo,-,86,1,,,,
89,down,テイラー・スウィフト,Shake It Off,85,27,7,,,,
90,down,Elton John,I'm Still Standing,84,84,2,,,,
91,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,52,1,,,,
92,up,Sia,Cheap Thrills (feat. Sean Paul),92,71,3,,,,
93,up,Rihanna,We Found Love (feat. Calvin Harris),96,7,2,,,,
94,up,Charli XCX,i finally understand,94,94,2,,,,
95,-,Daryl Hall & John Oates,You Make My Dreams,-,95,1,,,,
96,-,Amaral,Ruido,-,74,1,,,,
97,down,Leiva,Superpoderes,70,25,28,,,,
98,down,Adele,Someone Like You,90,20,2,,,,
99,up,Dua Lipa,New Rules,100,22,14,,,,
100,down,David Bisbal,En Tus Planes,67,6,20,,,,
