Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,12,,,,
3,up,Loreen,Tattoo,3,1,14,,,,
4,up,Ana Mena & Belinda,LAS 12,5,1,51,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,56,,,,
6,down,Ed Sheeran,Eyes Closed,4,3,11,,,,
7,up,Harry Styles,As It Was,7,1,62,,,,
8,up,Dua Lipa,Dance The Night,68,2,2,,,,
9,up,Coldplay X BTS,My Universe,10,9,46,,,,
10,down,Dani Fernández,Dile a los demás,8,4,77,,,,
11,up,Taylor Swift,Anti-Hero,13,1,33,,,,
12,up,MARLENA,Último Baile,89,8,2,,,,
13,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,10,,,,
14,up,Beret,Beso robado,16,10,30,,,,
15,up,"Polimá Westcoast, Quevedo & Mora",LACONE,20,1,28,,,,
16,up,David Bisbal,Ajedrez,17,8,16,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,3,37,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,95,,,,
19,up,Taylor Swift,Hits Different,63,19,2,,,,
20,down,Alessandra,Queen of Kings,9,4,5,,,,
21,down,Rigoberta Bandini,Miami Beach,12,12,3,,,,
22,up,Ed Sheeran,Perfect,23,18,186,73,2019-10-06,58,2019-10-20
23,down,Pol Granch,Solo x ti,11,11,43,,,,
24,up,Taylor Swift,Karma,36,14,14,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,66,,,,
26,down,Post Malone,Chemical,18,12,8,,,,
27,down,OneRepublic,I Ain't Worried,26,5,43,,,,
28,down,David Kushner,Daylight,24,23,7,,,,
29,up,Kylie Minogue,Padam Padam,30,10,3,,,,
30,down,Nicky Youre & Dazy,Sunroof,19,10,37,,,,
31,down,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,25,25,6,,,,
32,up,Ed Sheeran,Shape of You,34,22,184,94,2020-01-05,94,2020-01-05
33,down,Ana Mena,Música Ligera,31,1,80,,,,
34,up,Adele,Set Fire to the Rain,35,26,50,,,,
35,down,Alvaro Soler,Muero,27,16,5,,,,
36,down,Nil Moliner,DOS PRIMAVERAS,29,9,15,,,,
37,up,Dua Lipa,New Rules,42,22,115,,,,
38,up,Beyoncé,CUFF IT,46,3,45,,,,
39,up,Beret,Mátame,95,32,2,,,,
40,down,ROSALÍA,Malamente,38,8,164,,,,
41,up,Adele,Someone Like You,44,20,122,,,,
42,down,Noa Kirel,Unicorn,14,8,4,,,,
43,up,Ed Sheeran,Thinking Out Loud,45,29,152,,,,
44,down,Belén Aguilera,ANTAGONISTA,40,4,24,,,,
45,down,Alvaro De Luna,PORTARSE MAL,33,28,16,,,,
46,up,OneRepublic,Counting Stars,47,41,31,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,32,42,,,,
48,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,39,5,17,,,,
49,up,Fito y Fitipaldis,Por la Boca Vive el Pez,50,23,122,,,,
50,up,Ed Sheeran,Photograph,56,42,143,,,,
51,up,Aitana,Vas A Quedarte,51,12,141,,,,
52,up,Harry Styles,Watermelon Sugar,52,1,171,85,2019-11-17,2,2020-08-23
53,up,Ed Sheeran,Bad Habits,72,1,101,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),53,7,19,,,,
55,up,Dua Lipa,Levitating,87,6,151,74,2020-04-05,74,2020-04-05
56,down,Melendi,Caminando por la Vida,49,27,89,,,,
57,up,Morat,Cómo Te Atreves,60,33,58,,,,
58,down,Beret & Estopa,Diablo,32,3,40,,,,
59,up,Taylor Swift,Karma (feat. Ice Spice),71,59,2,,,,
60,up,Leiva,Como Si Fueras a Morir Mañana,76,12,174,,,,
61,up,Alvaro De Luna,Juramento eterno de sal,77,3,111,,,,
62,down,テイラー・スウィフト,Style,55,17,9,,,,
63,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),61,5,166,25,2019-10-06,25,2019-10-06
64,down,Zara Larsson,Can't Tame Her,43,25,19,,,,
65,up,Adele,Easy On Me,73,1,85,,,,
66,up,テイラー・スウィフト,Blank Space,69,19,10,,,,
67,down,Kim Petras,Alone (feat. Nicki Minaj),48,22,7,,,,
68,up,Adele,Rolling In the Deep,74,21,79,,,,
69,up,Morat,Cuando Nadie Ve,78,40,90,,,,
70,down,Rigoberta Bandini,Ay Mamá,58,1,76,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),90,10,40,,,,
72,up,Melendi,La promesa,75,24,54,,,,
73,down,Meghan Trainor,Made You Look,70,6,32,,,,
74,down,Coldplay,People of the Pride,57,57,4,,,,
75,up,Cali y El Dandee,Yo Te Esperaré,82,23,40,,,,
76,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),96,52,33,,,,
77,-,Taylor Swift,Bejeweled,-,9,24,,,,
78,up,P!nk,TRUSTFALL,79,18,19,,,,
79,-,Dua Lipa,Don't Start Now,-,1,172,19,2019-11-03,3,2020-01-05
80,-,Nil Moliner,MEZCALITO,-,9,1,,,,
81,up,Bunbury,Nuestros mundos no obedecen a tus mapas,84,81,2,,,,
82,-,Taylor Swift,Track One,-,4,21,,,,
83,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),37,37,2,,,,
84,up,Michael Jackson,Billie Jean (Single Version),99,42,127,,,,
85,-,Beyoncé,BREAK MY SOUL,-,3,35,,,,
86,down,Coldplay X Selena Gomez,Let Somebody Go,64,45,4,,,,
87,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,18,31,,,,
88,-,Nil Moliner,MI BANDERA,-,25,4,,,,
89,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,93,6,49,,,,
90,-,テイラー・スウィフト,Shake It Off,-,27,15,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,44,,,,
92,down,Ed Sheeran,Boat,59,14,7,,,,
93,down,Bunbury,Alaska,88,88,2,,,,
94,-,DePol,Que bonita,-,23,19,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,42,18,,,,
96,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,50,,,,
97,down,Enol,SANTORINI (feat. Marmi),83,32,16,,,,
98,down,Tina Turner,Private Dancer (2015 Remastered Version),66,66,2,,,,
99,-,Ed Sheeran,Shivers,-,2,79,,,,
100,-,Ed Sheeran,Celestial,-,10,33,,,,
