Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,5,1,3,,,,
2,up,Benson Boone,Beautiful Things,2,1,21,,,,
3,down,Sabrina Carpenter,Espresso,1,1,11,,,,
4,down,Rvfv & David Bisbal,RUEDA,3,3,4,,,,
5,down,Teddy Swims,Lose Control,4,2,23,,,,
6,up,Dani Fernández,Todo cambia,7,2,23,,,,
7,up,Iñigo Quintero,Si No Estás,9,1,43,,,,
8,up,Taylor Swift,Cruel Summer,8,1,54,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),6,1,10,,,,
10,up,Artemas,i like the way you kiss me,10,7,13,,,,
11,up,Miley Cyrus,Flowers,11,1,76,,,,
12,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,12,2,16,,,,
13,up,Nebulossa,ZORRA,16,1,27,,,,
14,up,Olivia Rodrigo,vampire,20,1,52,,,,
15,up,Dua Lipa,Houdini,15,2,33,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),13,1,16,,,,
17,up,Dua Lipa,Training Season,17,1,19,,,,
18,up,Taylor Swift,Down Bad,18,3,10,,,,
19,up,Taylor Swift,I Can Do It With a Broken Heart,19,4,10,,,,
20,up,Tate McRae,greedy,21,2,41,,,,
21,up,Harry Styles,As It Was,24,1,117,,,,
22,up,Ed Sheeran,Perfect,29,18,241,73,2019-10-06,58,2019-10-20
23,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,22,12,100,,,,
24,up,Dua Lipa,New Rules,26,22,170,,,,
25,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,9,10,,,,
26,up,Chappell Roan,"Good Luck, Babe!",66,18,4,,,,
27,up,Ana Mena & Belinda,LAS 12,32,1,106,,,,
28,up,Melendi,Caminando por la Vida,28,27,144,,,,
29,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",31,1,53,,,,
30,down,Taylor Swift,Lover,27,11,58,38,2019-10-06,27,2019-11-03
31,down,Taylor Swift,The Smallest Man Who Ever Lived,25,13,10,,,,
32,up,Fito y Fitipaldis,Por la Boca Vive el Pez,36,23,177,,,,
33,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",38,33,6,,,,
34,up,Olivia Rodrigo,drivers license,62,1,125,1,2021-01-17,1,2021-01-17
35,down,Taylor Swift,But Daddy I Love Him,30,8,10,,,,
36,down,"Soge Culebra, Lucho RK & Mr. Naisgai",IBIZA,14,14,3,,,,
37,up,Morat,Cómo Te Atreves,58,33,86,,,,
38,up,Aitana,Vas A Quedarte,42,12,195,,,,
39,up,MARLENA,amor de verano,41,8,26,,,,
40,up,Abraham Mateo & Ana Mena,Quiero Decirte,51,2,111,,,,
41,up,Ed Sheeran,Shape of You,50,22,239,94,2020-01-05,94,2020-01-05
42,down,Taylor Swift,Blank Space (Taylor's Version),33,5,30,,,,
43,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,43,2,38,,,,
44,down,Taylor Swift,Anti-Hero,35,1,87,,,,
45,up,Shakira,Perro Fiel (feat. Nicky Jam),49,45,6,,,,
46,down,Luis Cortés,Al Alba,40,40,6,,,,
47,down,Taylor Swift,You Need To Calm Down,37,17,42,44,2019-10-06,44,2019-10-06
48,-,Olivia Rodrigo,obsessed,-,18,9,,,,
49,down,Dua Lipa,Illusion,34,34,6,,,,
50,up,Alvaro De Luna,Todo Contigo,53,1,67,,,,
51,down,Adele,Someone Like You,48,20,177,,,,
52,down,Melendi,La promesa,47,24,106,,,,
53,up,ROSALÍA,Malamente,57,8,219,,,,
54,up,Morat,Amor Con Hielo,90,54,2,,,,
55,down,Dua Lipa,Don't Start Now,54,1,224,19,2019-11-03,3,2020-01-05
56,up,Dani Fernández,Dile a los demás,61,4,131,,,,
57,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,44,2,10,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),55,7,74,,,,
59,up,Tyla,Water,63,15,38,,,,
60,-,MARLENA,te vas a inventar,-,37,1,,,,
61,-,Olivia Rodrigo,traitor,-,4,54,,,,
62,down,Ariana Grande,the boy is mine,39,5,10,,,,
63,up,Marta Santos,Algo Sencillito,88,19,42,,,,
64,down,DePol,Ibiza,56,12,32,,,,
65,up,Loreen,Tattoo,70,1,69,,,,
66,down,Adele,Set Fire to the Rain,60,26,105,,,,
67,-,Olivia Rodrigo,good 4 u,-,1,76,,,,
68,-,Dani Fernández,Criminal,-,14,1,,,,
69,down,Taylor Swift,"So Long, London",46,7,10,,,,
70,-,Gracie Abrams,us. (feat. Taylor Swift),-,31,1,,,,
71,-,Beret,Cupido,-,10,1,,,,
72,down,Taylor Swift,Style (Taylor's Version),52,7,24,,,,
73,down,Dua Lipa,Be the One,64,54,40,,,,
74,up,Dua Lipa,Levitating,75,6,203,74,2020-04-05,74,2020-04-05
75,-,Morat,Cuando Nadie Ve,-,40,123,,,,
76,-,Morat & Juanes,Besos en Guerra,-,54,65,,,,
77,-,Olivia Rodrigo,bad idea right?,-,4,14,,,,
78,-,Estopa & Alizzz,Del Revés x Alizzz,-,22,1,,,,
79,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,1,150,,,,
80,-,Olivia Rodrigo,deja vu,-,6,38,17,2021-04-11,16,2021-04-18
81,up,Fito y Fitipaldis,Me equivocaría otra vez,83,44,60,,,,
82,down,Taylor Swift,Guilty as Sin?,59,11,10,,,,
83,down,Ariana Grande,no tears left to cry,65,64,29,,,,
84,down,Ariana Grande,7 rings,77,24,111,58,2019-10-06,51,2020-01-05
85,down,C. Tangana,Nunca Estoy,81,1,192,,,,
86,down,El Canto del Loco,Zapatillas,82,66,4,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,34,47,71,2020-02-09,71,2020-02-09
88,-,"Maki, María Artés & Joana Santos",Por eso te canto (feat. Erpeche),-,21,1,,,,
89,down,Dua Lipa,IDGAF,78,50,35,,,,
90,-,Dua Lipa,Illusion,-,3,10,,,,
91,-,Morat,No Se Va,-,47,9,,,,
92,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,71,25,36,,,,
93,down,Gracie Abrams,Close To You,86,83,3,,,,
94,-,Gracie Abrams,Risk,-,94,1,,,,
95,down,Leiva,Como Si Fueras a Morir Mañana,91,12,225,,,,
96,down,Taylor Swift,Shake It Off (Taylor's Version),72,16,18,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),84,10,88,,,,
98,-,Gracie Abrams,"I Love You, I'm Sorry",-,98,1,,,,
99,-,Olivia Rodrigo,track 1,-,5,8,,,,
100,down,Ariana Grande,"yes, and?",45,1,24,,,,
