Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,22,,,,
2,down,Ariana Grande,"yes, and?",1,1,3,,,,
3,up,Tate McRae,greedy,5,2,20,,,,
4,down,Dua Lipa,Houdini,3,2,12,,,,
5,up,Dani Fernández,Todo cambia,67,2,2,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,4,4,,,,
7,down,Miley Cyrus,Flowers,6,1,55,,,,
8,up,Alvaro De Luna,Suerte ;),53,8,2,,,,
9,up,Dua Lipa,Dance The Night,11,2,36,,,,
10,down,Olivia Rodrigo,vampire,8,1,31,,,,
11,up,Natasha Bedingfield,Unwritten,85,3,2,,,,
12,down,Taylor Swift,Cruel Summer,9,5,33,,,,
13,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,7,2,17,,,,
14,down,Alvaro De Luna,Todo Contigo,10,1,46,,,,
15,up,Nil Moliner,VUELA ALTO,17,12,21,,,,
16,up,MARLENA,amor de verano,19,8,5,,,,
17,down,Loreen,Tattoo,13,1,48,,,,
18,down,Harry Styles,As It Was,16,1,96,,,,
19,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",14,1,32,,,,
20,down,Ana Mena & Belinda,LAS 12,15,1,85,,,,
21,up,Teddy Swims,Lose Control,81,4,2,,,,
22,down,Ed Sheeran,Perfect,20,18,220,73,2019-10-06,58,2019-10-20
23,down,Abraham Mateo & Ana Mena,Quiero Decirte,21,2,90,,,,
24,down,Tyla,Water,22,15,17,,,,
25,down,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",12,12,3,,,,
26,down,Fito y Fitipaldis,Por la Boca Vive el Pez,23,23,156,,,,
27,up,C. Tangana,Nunca Estoy,59,1,175,,,,
28,down,Dua Lipa,New Rules,25,22,149,,,,
29,down,Aitana,Vas A Quedarte,28,12,175,,,,
30,up,ROSALÍA,Malamente,34,8,198,,,,
31,up,Dua Lipa,Don't Start Now,48,1,203,19,2019-11-03,3,2020-01-05
32,down,Adele,Someone Like You,27,20,156,,,,
33,down,Alvaro Soler,Oxígeno,18,13,21,,,,
34,down,Violeta Hódar,Blue Lights,29,29,2,,,,
35,up,Melendi,Caminando por la Vida,35,27,123,,,,
36,down,Adele,Set Fire to the Rain,30,26,84,,,,
37,up,Nebulossa,ZORRA,46,1,6,,,,
38,up,Melendi,La promesa,41,24,85,,,,
39,down,Ed Sheeran,Shape of You,32,22,218,94,2020-01-05,94,2020-01-05
40,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,2,14,,,,
41,down,Rels B & Kenia OS,Por Dentro,31,8,10,,,,
42,down,Alvaro De Luna & Timo,Hoy Festejo,33,13,18,,,,
43,down,Taylor Swift,Anti-Hero,38,1,67,,,,
44,down,Taylor Swift,Lover,43,22,37,38,2019-10-06,27,2019-11-03
45,up,Dani Fernández,Dile a los demás,61,4,111,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),45,7,53,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),47,10,73,,,,
48,down,Adele,Rolling In the Deep,42,21,112,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,129,,,,
50,down,Melendi & Manuel Carrasco,Con La Luna Llena,49,21,8,,,,
51,down,Leiva,Como Si Fueras a Morir Mañana,50,12,208,,,,
52,-,Operación Triunfo 2023,Believe,-,52,1,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,32,73,,,,
54,up,OneRepublic,Counting Stars,55,41,65,,,,
55,up,Taylor Swift,Blank Space (Taylor's Version),56,5,14,,,,
56,down,Fito y Fitipaldis,Me equivocaría otra vez,52,44,43,,,,
57,-,Lucas Curotto,One Way Or Another,-,57,1,,,,
58,down,Ella Henderson,Alibi (feat. Rudimental),40,40,3,,,,
59,down,Rihanna,Work (feat. Drake),51,15,30,,,,
60,down,Olivia Rodrigo,drivers license,58,1,108,1,2021-01-17,1,2021-01-17
61,up,Dua Lipa,Be the One,64,54,26,,,,
62,up,Ana Mena,Música Ligera,66,1,114,,,,
63,down,Chiara Oliver,The Climb,44,44,2,,,,
64,down,Adele,Easy On Me,60,1,117,,,,
65,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),70,23,79,,,,
66,down,Rihanna,Diamonds,54,17,32,,,,
67,up,Taylor Swift,You Need To Calm Down,69,41,24,44,2019-10-06,44,2019-10-06
68,up,Dua Lipa,IDGAF,72,50,19,,,,
69,up,Harry Styles,Watermelon Sugar,88,1,201,85,2019-11-17,2,2020-08-23
70,down,Sia,Unstoppable,63,51,32,81,2019-11-10,81,2019-11-10
71,down,Lil Nas X,J CHRIST,24,24,3,,,,
72,up,Ed Sheeran,Photograph,76,42,173,,,,
73,up,Marta Santos,Algo Sencillito,96,19,26,,,,
74,up,Leo Rizzi,Amapolas,89,33,26,,,,
75,down,Álvaro Mayo,Please Don't Go,36,36,2,,,,
76,up,"Polimá Westcoast, Quevedo & Mora",LACONE,77,1,62,,,,
77,up,Miki Núñez,Escriurem,94,77,7,,,,
78,-,Belén Aguilera,LOLITA,-,20,1,,,,
79,-,Justin Timberlake,Selfish,-,16,1,,,,
80,down,Dua Lipa,Levitating,71,6,182,74,2020-04-05,74,2020-04-05
81,-,Miley Cyrus,Party In the U.S.A.,-,44,14,,,,
82,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),79,5,197,25,2019-10-06,25,2019-10-06
83,up,Michael Jackson,Billie Jean (Single Version),87,42,158,,,,
84,up,Ed Sheeran,Bad Habits,100,1,134,,,,
85,down,Juanjo Bona & Ruslana,I Put A Spell On You,57,37,3,,,,
86,down,Ariana Grande,7 rings,68,24,94,58,2019-10-06,51,2020-01-05
87,down,Rihanna,Where Have You Been,75,22,8,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,34,71,2020-02-09,71,2020-02-09
89,-,Alvaro De Luna,Juramento eterno de sal,-,3,139,,,,
90,-,Zara Larsson,You Love Who You Love,-,90,1,,,,
91,-,Bea Fernandez,Make You Feel My Love,-,91,1,,,,
92,up,Billie Eilish & Khalid,lovely,92,24,95,62,2020-02-02,62,2020-02-02
93,-,Jarabe de Palo,La Flaca,-,11,91,,,,
94,down,Adele,When We Were Young,78,24,24,,,,
95,-,Mikel Izal,El paraíso,-,10,25,,,,
96,down,Adele,Skyfall,91,87,4,,,,
97,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,44,,,,
98,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,84,25,22,,,,
99,down,Pignoise & La La Love You,Cama Vacía,39,16,9,,,,
100,down,Ariana Grande,no tears left to cry,73,64,12,,,,
