Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Rigoberta Bandini,Ay Mamá,8,1,6,,,,
3,down,Ana Mena,Música Ligera,2,1,10,,,,
4,up,Ed Sheeran,Shivers,5,2,21,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,30,,,,
6,down,Adele,Easy On Me,4,1,16,,,,
7,down,Gayle,abcdefu,6,5,11,,,,
8,down,Ed Sheeran,Bad Habits,7,1,32,,,,
9,up,Camila Cabello,Don't Go Yet,10,3,28,,,,
10,down,Camilo & Evaluna Montaner,Índigo,9,1,16,,,,
11,up,Lil Nas X,THATS WHAT I WANT,13,5,20,,,,
12,up,Beret & Morat,Porfa no te vayas,15,4,42,,,,
13,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,11,7,16,,,,
14,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,12,12,38,,,,
15,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,14,4,14,,,,
16,up,Nil Moliner,Libertad,20,6,43,,,,
17,up,Olivia Rodrigo,good 4 u,19,1,38,,,,
18,up,Coldplay X BTS,My Universe,21,9,12,,,,
19,down,Adele,Oh My God,18,2,11,,,,
20,down,Dani Fernández,Clima Tropical,17,8,41,,,,
21,down,Dani Fernández,Dile a los demás,16,4,7,,,,
22,up,LUNA KI,Voy a Morir,34,22,6,,,,
23,up,Alvaro De Luna,Juramento eterno de sal,23,3,65,,,,
24,up,Dua Lipa,We're Good,28,3,51,25,2021-02-21,11,2021-04-25
25,up,Rigoberta Bandini,Perra,39,12,14,,,,
26,down,Ed Sheeran,Overpass Graffiti,24,9,14,,,,
27,up,Belén Aguilera,CAMALEÓN,32,27,13,,,,
28,down,Camilo & Shawn Mendes,KESI (Remix),25,3,29,,,,
29,down,Beret,El día menos pensado,22,22,4,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),27,3,43,9,2021-04-18,1,2021-05-16
31,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,44,3,2021-04-04,3,2021-04-04
32,-,Chanel,SloMo,-,1,1,,,,
33,down,Leiva & Natalia Lacunza,Premio de Consolación,29,12,9,,,,
34,up,Dua Lipa,Levitating,35,6,81,74,2020-04-05,74,2020-04-05
35,down,Olivia Rodrigo,drivers license,31,1,56,1,2021-01-17,1,2021-01-17
36,up,Varry Brava,Raffaella,73,19,5,,,,
37,up,Doja Cat,Woman,37,11,32,,,,
38,up,Lauren Spencer-Smith,Fingers Crossed,49,38,4,,,,
39,down,OneRepublic,Someday,33,24,23,,,,
40,up,Charlie Puth,Light Switch,70,36,2,,,,
41,up,Rigoberta Bandini,In Spain We Call It Soledad,64,20,10,,,,
42,down,Olivia Rodrigo,traitor,36,4,37,,,,
43,down,Ed Sheeran,Perfect,40,18,116,73,2019-10-06,58,2019-10-20
44,up,C. Tangana,Nunca Estoy,46,1,93,,,,
45,down,Adele,Someone Like You,42,20,59,,,,
46,down,Dua Lipa,Don't Start Now,45,1,117,19,2019-11-03,3,2020-01-05
47,down,Leiva,Como Si Fueras a Morir Mañana,38,12,106,,,,
48,down,Justin Bieber,Hold On,41,2,48,11,2021-03-14,7,2021-03-28
49,down,Harry Styles,Watermelon Sugar,44,1,101,85,2019-11-17,2,2020-08-23
50,down,Adele,Rolling In the Deep,48,21,27,,,,
51,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,48,18,,,,
52,up,Shawn Mendes & Tainy,Summer Of Love,54,12,24,,,,
53,up,Ed Sheeran,Photograph,53,42,91,,,,
54,down,MARLENA & Bombai,Me Sabe Mal (Remix),50,22,19,,,,
55,down,Tiësto,The Business,52,5,46,52,2021-01-03,18,2021-04-04
56,up,Alan Walker & Jamie Miller,Running Out of Roses,76,25,18,,,,
57,up,Marlon,De Perreo,62,20,11,,,,
58,down,Ed Sheeran,Shape of You,57,22,114,94,2020-01-05,94,2020-01-05
59,up,Emmy Meli,I AM WOMAN,65,41,8,,,,
60,up,Dua Lipa,Physical,63,2,103,48,2020-02-02,15,2020-04-12
61,up,Ed Sheeran,Thinking Out Loud,71,29,89,,,,
62,down,OneRepublic,Run,43,16,39,,,,
63,down,Bruno Mars,Locked Out of Heaven,60,57,19,,,,
64,-,Marta Sango,Sigues En Mi Mente,-,63,1,,,,
65,up,Taburete,Sirenas,66,28,101,,,,
66,down,Alvaro De Luna & Lola Índigo,Mañana,51,11,9,,,,
67,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,8,12,,,,
68,down,Shawn Mendes,It'll Be Okay,47,46,9,,,,
69,down,Adele,Set Fire to the Rain,67,26,17,,,,
70,up,Michael Jackson,Billie Jean (Single Version),72,42,69,,,,
71,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,27,10,,,,
72,-,Taburete,Roto y Elegante,-,14,1,,,,
73,-,XEINN,ECO,-,41,1,,,,
74,-,Azúcar Moreno,Postureo,-,74,1,,,,
75,-,zzoilo & Fabbio,Al Punto de Sal,-,30,1,,,,
76,down,BTS,Butter,74,9,37,,,,
77,down,Morat,Cuando Nadie Ve,69,40,38,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,46,56,2021-03-21,1,2021-03-28
79,up,Jarabe de Palo,Eso Que Tú Me Das,86,5,86,,,,
80,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,37,1,,,,
81,-,Rigoberta Bandini,Too Many Drugs,-,33,1,,,,
82,up,Maroon 5,Maps,99,49,4,,,,
83,down,Aitana,Vas A Quedarte,61,12,87,,,,
84,down,Fito y Fitipaldis,Por la Boca Vive el Pez,68,23,52,,,,
85,down,David Otero & Taburete,Una Foto en Blanco y Negro,84,7,74,,,,
86,-,Rigoberta Bandini,Julio Iglesias,-,38,1,,,,
87,-,Belén Aguilera,VÉRTIGO,-,65,1,,,,
88,down,Belén Aguilera,Inteligencia Emocional,77,46,4,,,,
89,-,Belén Aguilera & Lola Índigo,La Tirita,-,1,43,,,,
90,-,OneRepublic,Counting Stars,-,41,1,,,,
91,down,Sinsinati,Indios y Vaqueros,55,29,60,,,,
92,down,Chema Rivas,Mil Tequilas,85,2,73,,,,
93,-,Frank Ocean,Lost,-,64,1,,,,
94,-,Gonzalo Hermida,Quién Lo Diría,-,74,1,,,,
95,-,Belén Aguilera,cielo y tierra,-,88,1,,,,
96,-,Griff & Sigrid,Head on Fire,-,96,1,,,,
97,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,94,2,,,,
98,-,Melendi,La promesa,-,24,21,,,,
99,down,Katrina & The Waves,Walking On Sunshine,92,52,4,,,,
100,down,Bruno Mars,When I Was Your Man,78,35,33,,,,
