Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,38,1,2,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,26,,,,
3,down,Nebulossa,ZORRA,1,1,10,,,,
4,down,Dani Fernández,Todo cambia,3,2,6,,,,
5,up,Natasha Bedingfield,Unwritten,6,3,6,,,,
6,down,Miley Cyrus,Flowers,5,1,59,,,,
7,down,Ariana Grande,"yes, and?",4,1,7,,,,
8,down,Tate McRae,greedy,7,2,24,,,,
9,down,Dua Lipa,Houdini,8,2,16,,,,
10,up,Benson Boone,Beautiful Things,15,1,4,,,,
11,up,Teddy Swims,Lose Control,18,2,6,,,,
12,up,Taylor Swift,Cruel Summer,12,1,37,,,,
13,down,Olivia Rodrigo,vampire,11,1,35,,,,
14,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,4,8,,,,
15,down,MARLENA,amor de verano,9,8,9,,,,
16,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,14,2,21,,,,
17,down,Dua Lipa,Dance The Night,16,2,40,,,,
18,down,Harry Styles,As It Was,17,1,100,,,,
19,up,Alvaro De Luna,Todo Contigo,19,1,50,,,,
20,up,Ana Mena & Belinda,LAS 12,22,1,89,,,,
21,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",24,1,36,,,,
22,down,Alvaro De Luna & Timo,Hoy Festejo,20,13,22,,,,
23,down,Mahmood,TUTA GOLD,13,13,3,,,,
24,up,Dua Lipa,New Rules,25,22,153,,,,
25,down,Ed Sheeran,Perfect,23,18,224,73,2019-10-06,58,2019-10-20
26,up,Tyla,Water,33,15,21,,,,
27,down,Abraham Mateo & Ana Mena,Quiero Decirte,26,2,94,,,,
28,down,Loreen,Tattoo,21,1,52,,,,
29,up,Fito y Fitipaldis,Por la Boca Vive el Pez,32,23,160,,,,
30,down,Adele,Set Fire to the Rain,28,26,88,,,,
31,down,Adele,Someone Like You,29,20,160,,,,
32,down,Nil Moliner,VUELA ALTO,27,12,25,,,,
33,down,Aitana,Vas A Quedarte,31,12,179,,,,
34,down,Taylor Swift,Lover,30,11,41,38,2019-10-06,27,2019-11-03
35,up,Beret & Lasso,Si no fuera por ti,84,35,2,,,,
36,up,ROSALÍA,Malamente,36,8,202,,,,
37,up,Melendi,Caminando por la Vida,37,27,127,,,,
38,down,Taylor Swift,Anti-Hero,34,1,71,,,,
39,up,Naiara,Let's Get Loud,40,39,2,,,,
40,up,Ed Sheeran,Shape of You,41,22,222,94,2020-01-05,94,2020-01-05
41,up,Dua Lipa,Don't Start Now,43,1,207,19,2019-11-03,3,2020-01-05
42,down,C. Tangana,Nunca Estoy,35,1,179,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),42,7,57,,,,
44,-,Martin Urrutia,Golden Hour,-,44,1,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),44,10,77,,,,
46,up,Alvaro Soler,Oxígeno,50,13,25,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,133,,,,
48,down,Melendi,La promesa,47,24,89,,,,
49,down,Adele,Rolling In the Deep,45,21,116,,,,
50,up,Fito y Fitipaldis,Me equivocaría otra vez,64,44,47,,,,
51,-,Paul Thin,Way Down We Go,-,51,1,,,,
52,up,Dani Fernández,Dile a los demás,53,4,115,,,,
53,down,Taylor Swift,You Need To Calm Down,48,17,28,44,2019-10-06,44,2019-10-06
54,up,Dua Lipa,Be the One,54,54,30,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,32,77,,,,
56,down,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",46,12,7,,,,
57,down,Leiva,Como Si Fueras a Morir Mañana,51,12,212,,,,
58,down,Rihanna,Work (feat. Drake),52,15,34,,,,
59,up,Dua Lipa,IDGAF,61,50,23,,,,
60,down,Dua Lipa,Levitating,59,6,186,74,2020-04-05,74,2020-04-05
61,up,Adele,Easy On Me,62,1,121,,,,
62,up,Olivia Rodrigo,drivers license,69,1,112,1,2021-01-17,1,2021-01-17
63,down,OneRepublic,Counting Stars,60,41,69,,,,
64,up,Miley Cyrus,Party In the U.S.A.,65,44,17,,,,
65,down,Ed Sheeran,Photograph,55,42,177,,,,
66,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),74,23,83,,,,
67,up,Harry Styles,Watermelon Sugar,76,1,205,85,2019-11-17,2,2020-08-23
68,down,Ana Mena,Música Ligera,67,1,118,,,,
69,up,Ariana Grande,7 rings,99,24,98,58,2019-10-06,51,2020-01-05
70,up,Ariana Grande,no tears left to cry,97,64,14,,,,
71,up,Rihanna,Love on the Brain,71,30,22,,,,
72,up,Tate McRae,exes,98,13,11,,,,
73,up,Rihanna,Diamonds,78,17,36,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,34,38,71,2020-02-09,71,2020-02-09
75,down,Justin Timberlake,Selfish,39,16,5,,,,
76,up,"Polimá Westcoast, Quevedo & Mora",LACONE,77,1,66,,,,
77,-,Selena Gomez,Love On,-,30,1,,,,
78,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],63,2,18,,,,
79,-,Juanjo Bona,Without You,-,79,1,,,,
80,up,Dua Lipa,Physical,87,2,130,48,2020-02-02,15,2020-04-12
81,up,Rihanna,Where Have You Been,95,22,11,,,,
82,down,Beret,Si por Mí Fuera,80,2,105,,,,
83,down,Michael Jackson,Billie Jean (Single Version),73,42,162,,,,
84,-,Martin Urrutia,Somewhere Only We Know,-,84,1,,,,
85,down,Martin Urrutia,Murder On The Dancefloor,83,83,2,,,,
86,down,David Otero,Estrellas y Fantasmas,56,42,4,,,,
87,down,Sia,Unstoppable,85,51,36,81,2019-11-10,81,2019-11-10
88,up,Cyndi Lauper,Girls Just Want To Have Fun,96,88,3,,,,
89,down,Ariana Grande & Mariah Carey,"yes, and?",79,79,2,,,,
90,-,Lucas Curotto,Pillowtalk,-,90,1,,,,
91,-,Jarabe de Palo,La Flaca,-,11,94,,,,
92,-,Marta Santos,Algo Sencillito,-,19,29,,,,
93,down,Taylor Swift,Blank Space (Taylor's Version),75,5,18,,,,
94,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),90,5,201,25,2019-10-06,25,2019-10-06
95,down,Chanel,SloMo (Eurovision's Dancebreak Edit),72,2,48,,,,
96,down,RUSLANA,Let Me Out,68,68,2,,,,
97,-,JVKE,Golden Hour,-,43,16,,,,
98,down,Melendi & Manuel Carrasco,Con La Luna Llena,82,21,12,,,,
99,-,Dua Lipa,Training Season (Extended),-,99,1,,,,
100,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,25,24,,,,
