Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belén Aguilera & Lola Índigo,La Tirita,1,1,5,,,,
2,up,Miley Cyrus,Track Four,2,1,6,13,2020-11-29,13,2020-11-29
3,up,Chema Rivas,Entre tú y yo,3,1,18,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,44,85,2019-11-17,2,2020-08-23
5,up,Ariana Grande,positions,5,1,10,77,2020-10-25,1,2020-11-01
6,up,Alvaro De Luna,Juramento eterno de sal,6,3,8,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,17,7,11,,,,
8,up,Ariana Grande,34+35,8,4,9,64,2020-11-01,7,2020-12-13
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,9,5,94,2021-01-31,47,2021-03-07
10,down,BTS,Dynamite,7,5,19,96,2020-08-23,2,2020-08-30
11,up,Miley Cyrus,Midnight Sky,11,3,20,14,2020-08-23,12,2020-10-25
12,up,Dua Lipa,Break My Heart,15,2,40,97,2020-03-29,5,2020-06-28
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,28,36,2020-06-21,2,2020-08-09
14,up,ROSALÍA & Travis Scott,TKN,22,1,31,96,2020-05-31,21,2020-06-07
15,up,Dua Lipa,Physical,16,2,48,48,2020-02-02,15,2020-04-12
16,-,Barbra Streisand,Grown-Up Christmas List,-,16,1,,,,
17,up,Dua Lipa,Don't Start Now,21,1,60,19,2019-11-03,3,2020-01-05
18,-,Ed Sheeran,Afterglow,-,18,1,18,2021-01-03,18,2021-01-03
19,up,Dua Lipa,Levitating (feat. DaBaby),19,6,13,93,2020-10-25,3,2021-05-16
20,down,Shawn Mendes,Monster,10,2,6,92,2020-11-22,4,2020-11-29
21,down,Beret,Sueño (con Pablo Alborán),18,3,60,,,,
22,down,C. Tangana,Nunca Estoy,20,1,36,,,,
23,down,Justin Bieber & benny blanco,Lonely,12,3,11,6,2020-10-25,6,2020-10-25
24,up,Jarabe de Palo,Eso Que Tú Me Das,24,5,31,,,,
25,down,Maluma & The Weeknd,Hawái (Remix),14,1,8,29,2020-11-15,29,2020-11-15
26,up,Lady Gaga & Ariana Grande,Rain On Me,27,2,32,75,2020-05-24,1,2020-05-31
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,60,60,2019-10-20,7,2019-11-17
28,down,Dani Martín,Portales,25,9,17,,,,
29,down,Sam Smith,Diamonds,23,8,15,51,2020-09-27,18,2020-11-15
30,up,Dua Lipa,Levitating,30,6,24,74,2020-04-05,74,2020-04-05
31,up,Nil Moliner,Mi Religión,32,22,23,,,,
32,down,Jason Derulo,Take You Dancing,29,12,23,71,2020-08-23,16,2021-01-17
33,-,Chris Rea,Driving Home for Christmas,-,33,1,45,2019-12-22,45,2019-12-22
34,down,Ava Max,Kings & Queens,31,6,40,80,2020-03-15,37,2020-09-27
35,up,Chema Rivas,Mil Tequilas,37,2,34,,,,
36,up,Beret,Si por Mí Fuera,39,2,60,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,15,83,2020-09-20,4,2020-09-27
38,down,Harry Styles,Golden,34,22,13,61,2019-12-22,39,2020-12-13
39,down,James Arthur,Train Wreck,26,26,8,,,,
40,up,Ed Sheeran,Perfect,50,18,59,73,2019-10-06,58,2019-10-20
41,up,Ed Sheeran,Shape of You,59,22,57,94,2020-01-05,94,2020-01-05
42,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,5,60,25,2019-10-06,25,2019-10-06
43,up,Harry Styles,Adore You,44,10,56,24,2019-12-08,6,2020-04-19
44,down,Tate McRae,you broke me first,35,22,19,81,2020-08-23,15,2020-11-15
45,-,ジェイミー・カラム,It's Christmas,-,45,1,,,,
46,up,Maroon 5,Memories,49,4,59,36,2019-10-06,2,2019-11-17
47,up,Ed Sheeran,Photograph,56,42,34,,,,
48,down,Alizzz & Amaia,El Encuentro,38,5,10,,,,
49,-,Wham!,Last Christmas (Single Version),-,49,2,70,2019-12-01,2,2020-12-27
50,down,Miley Cyrus,Track Three,36,12,5,,,,
51,up,Michael Jackson,Billie Jean (Single Version),63,42,18,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,57,5,57,1,2019-10-06,1,2019-10-06
53,up,C. Tangana,Antes de Morirme (feat. Rosalía),54,10,59,,,,
54,down,ROSALÍA,Malamente,53,8,58,,,,
55,down,Miley Cyrus,Track Two,46,13,5,,,,
56,down,Prince Royce,Recházame,43,43,3,,,,
57,up,Ariana Grande,7 rings,61,24,58,58,2019-10-06,51,2020-01-05
58,up,Ed Sheeran & Justin Bieber,I Don't Care,75,9,53,31,2019-10-06,23,2019-11-17
59,down,Leiva,Como Si Fueras a Morir Mañana,51,12,51,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),55,10,7,,,,
61,down,Funzo & Baby Loud,Qué Bonito Fue,47,47,3,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,38,74,2020-04-19,18,2020-08-09
63,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,14,5,99,2021-01-31,73,2021-03-07
64,-,Raphael,El Tamborilero,-,46,2,,,,
65,down,Shawn Mendes,Wonder,42,5,13,15,2020-10-11,15,2020-10-11
66,down,Billie Eilish & Khalid,lovely,58,24,57,62,2020-02-02,62,2020-02-02
67,-,La Oreja de Van Gogh,Campana Sobre Campana,-,66,1,,,,
68,down,Harry Styles,Falling,52,29,50,57,2019-12-15,39,2019-12-22
69,-,Sam Smith,The Lighthouse Keeper,-,64,1,,,,
70,-,James Arthur,Silent Night (Vevo Live Acoustic),-,70,1,,,,
71,-,Gary Barlow,Incredible Christmas,-,71,1,,,,
72,up,Ed Sheeran,Thinking Out Loud,78,29,39,,,,
73,-,Liam Payne,All I Want (For Christmas),-,73,1,,,,
74,-,Celeste,A Little Love,-,74,1,,,,
75,down,Sidecars,Mundo imperfecto,73,23,29,,,,
76,-,Sarah McLachlan,Christmas Time Is Here (feat. Diana Krall),-,76,2,,,,
77,down,Beret,Lo Siento,60,9,57,,,,
78,up,Nil Moliner,Que Bonica la Vida (La Marató 2020 per la COVID-19. Aquesta Marató toca a tothom),92,15,7,,,,
79,-,Shakin' Stevens,Merry Christmas Everyone,-,74,2,62,2020-12-27,62,2020-12-27
80,-,Little Mix,One I've Been Missing,-,80,1,,,,
81,-,Queen,Thank God It's Christmas (Non-Album Single),-,81,1,,,,
82,-,Gloria Estefan,Mas Allá (Beyond),-,38,2,,,,
83,-,salem ilese,Marry Christmas,-,83,1,,,,
84,down,Justin Timberlake,Mirrors,72,72,3,,,,
85,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],94,17,2,,,,
86,-,Raphael,"Navidad, Navidad",-,79,2,,,,
87,-,Sebastian Yatra,Un Any (La Marató 2020 per la Covid-19. Aquesta Marató Toca a Tothom),-,27,5,,,,
88,-,Gabrielle,This Christmas,-,88,1,,,,
89,-,Beret,Ho Sento,-,21,3,,,,
90,up,Justin Bieber,Intentions (feat. Quavo),99,5,39,35,2020-02-09,4,2020-04-05
91,-,Raphael,Blanca Navidad,-,91,1,,,,
92,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,92,1,,,,
93,-,Emma Bunton,Coming Home for Christmas,-,93,1,,,,
94,-,Ron Sexsmith,Maybe This Christmas,-,94,1,,,,
95,down,Conan Gray,Heather,65,17,20,44,2020-08-23,15,2020-09-13
96,down,Taburete,Venado Tuerto,88,88,2,,,,
97,up,Jarabe de Palo,La Flaca,100,11,22,,,,
98,down,Dani Martín & Juanes,Los Huesos,45,8,38,,,,
99,-,"Hugo Cobo, Anajú & Flavio",Caminem Lluny,-,29,3,,,,
100,down,Lauren Jauregui & Rauw Alejandro,Lento (Remix),90,82,3,,,,
