Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,4,1,10,,,,
2,down,Benson Boone,Beautiful Things,1,1,20,,,,
3,up,Rvfv & David Bisbal,RUEDA,5,3,3,,,,
4,up,Teddy Swims,Lose Control,6,2,22,,,,
5,up,Sabrina Carpenter,Please Please Please,71,1,2,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,9,,,,
7,up,Dani Fernández,Todo cambia,7,2,22,,,,
8,down,Taylor Swift,Cruel Summer,2,1,53,,,,
9,down,Iñigo Quintero,Si No Estás,8,1,42,,,,
10,up,Artemas,i like the way you kiss me,10,7,12,,,,
11,up,Miley Cyrus,Flowers,12,1,75,,,,
12,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,13,2,15,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),19,1,15,,,,
14,up,"Soge Culebra, Lucho RK & Mr. Naisgai",IBIZA,72,14,2,,,,
15,up,Dua Lipa,Houdini,15,2,32,,,,
16,down,Nebulossa,ZORRA,14,1,26,,,,
17,up,Dua Lipa,Training Season,18,1,18,,,,
18,down,Taylor Swift,Down Bad,11,3,9,,,,
19,down,Taylor Swift,I Can Do It With a Broken Heart,9,4,9,,,,
20,up,Olivia Rodrigo,vampire,25,1,51,,,,
21,up,Tate McRae,greedy,22,2,40,,,,
22,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,35,12,99,,,,
23,down,Taylor Swift,Who’s Afraid of Little Old Me?,16,9,9,,,,
24,up,Harry Styles,As It Was,27,1,116,,,,
25,down,Taylor Swift,The Smallest Man Who Ever Lived,21,13,9,,,,
26,up,Dua Lipa,New Rules,29,22,169,,,,
27,down,Taylor Swift,Lover,20,11,57,38,2019-10-06,27,2019-11-03
28,up,Melendi,Caminando por la Vida,38,27,143,,,,
29,up,Ed Sheeran,Perfect,32,18,240,73,2019-10-06,58,2019-10-20
30,down,Taylor Swift,But Daddy I Love Him,24,8,9,,,,
31,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",42,1,52,,,,
32,up,Ana Mena & Belinda,LAS 12,34,1,105,,,,
33,down,Taylor Swift,Blank Space (Taylor's Version),17,5,29,,,,
34,up,Dua Lipa,Illusion,41,34,5,,,,
35,down,Taylor Swift,Anti-Hero,23,1,86,,,,
36,up,Fito y Fitipaldis,Por la Boca Vive el Pez,40,23,176,,,,
37,down,Taylor Swift,You Need To Calm Down,26,17,41,44,2019-10-06,44,2019-10-06
38,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",49,33,5,,,,
39,up,Ariana Grande,the boy is mine,92,5,9,,,,
40,up,Luis Cortés,Al Alba,46,40,5,,,,
41,down,MARLENA,amor de verano,28,8,25,,,,
42,up,Aitana,Vas A Quedarte,53,12,194,,,,
43,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,57,2,37,,,,
44,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,31,2,9,,,,
45,down,Ariana Grande,"yes, and?",44,1,23,,,,
46,down,Taylor Swift,"So Long, London",33,7,9,,,,
47,up,Melendi,La promesa,55,24,105,,,,
48,up,Adele,Someone Like You,51,20,176,,,,
49,up,Shakira,Perro Fiel (feat. Nicky Jam),60,45,5,,,,
50,up,Ed Sheeran,Shape of You,54,22,238,94,2020-01-05,94,2020-01-05
51,down,Abraham Mateo & Ana Mena,Quiero Decirte,50,2,110,,,,
52,down,Taylor Swift,Style (Taylor's Version),30,7,23,,,,
53,up,Alvaro De Luna,Todo Contigo,59,1,66,,,,
54,up,Dua Lipa,Don't Start Now,56,1,223,19,2019-11-03,3,2020-01-05
55,up,Rihanna,We Found Love (feat. Calvin Harris),68,7,73,,,,
56,up,DePol,Ibiza,58,12,31,,,,
57,up,ROSALÍA,Malamente,82,8,218,,,,
58,up,Morat,Cómo Te Atreves,74,33,85,,,,
59,down,Taylor Swift,Guilty as Sin?,45,11,9,,,,
60,up,Adele,Set Fire to the Rain,65,26,104,,,,
61,up,Dani Fernández,Dile a los demás,88,4,130,,,,
62,up,Olivia Rodrigo,drivers license,79,1,124,1,2021-01-17,1,2021-01-17
63,up,Tyla,Water,77,15,37,,,,
64,up,Dua Lipa,Be the One,89,54,39,,,,
65,up,Ariana Grande,no tears left to cry,80,64,28,,,,
66,up,Chappell Roan,"Good Luck, Babe!",98,18,3,,,,
67,down,Taylor Swift,Look What You Made Me Do,43,28,10,,,,
68,down,Taylor Swift,So High School,37,27,9,,,,
69,up,Natasha Bedingfield,Unwritten,69,3,22,,,,
70,up,Loreen,Tattoo,70,1,68,,,,
71,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,63,25,35,,,,
72,down,Taylor Swift,Shake It Off (Taylor's Version),39,16,17,,,,
73,up,Marlon,Lucas y Marta,93,73,2,,,,
74,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),36,24,7,,,,
75,down,Dua Lipa,Levitating,61,6,202,74,2020-04-05,74,2020-04-05
76,up,Adele,Rolling In the Deep,95,21,129,,,,
77,up,Ariana Grande,7 rings,99,24,110,58,2019-10-06,51,2020-01-05
78,up,Dua Lipa,IDGAF,84,50,34,,,,
79,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,46,71,2020-02-09,71,2020-02-09
80,down,Taylor Swift,The Tortured Poets Department,48,5,9,,,,
81,-,C. Tangana,Nunca Estoy,-,1,191,,,,
82,-,El Canto del Loco,Zapatillas,-,66,3,,,,
83,-,Fito y Fitipaldis,Me equivocaría otra vez,-,44,59,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,10,87,,,,
85,down,Angelina Mango,La noia,47,6,7,,,,
86,down,Gracie Abrams,Close To You,83,83,2,,,,
87,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,149,,,,
88,up,Marta Santos,Algo Sencillito,97,19,41,,,,
89,-,Harry Styles,Watermelon Sugar,-,1,214,85,2019-11-17,2,2020-08-23
90,-,Morat,Amor Con Hielo,-,54,1,,,,
91,-,Leiva,Como Si Fueras a Morir Mañana,-,12,224,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,92,1,,,,
93,down,Taylor Swift,loml,78,18,9,,,,
94,-,Ana Mena,Música Ligera,-,1,125,,,,
95,-,Michael Jackson,Billie Jean (Long Version),-,88,2,,,,
96,down,Taylor Swift,Delicate,52,32,6,,,,
97,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,53,,,,
98,down,Nemo,The Code,62,2,6,,,,
99,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,8,17,,,,
100,-,OneRepublic,I Ain't Worried,-,5,57,,,,
