Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,5,,,,
2,down,Camilo & Evaluna Montaner,Índigo,1,1,5,,,,
3,up,Ed Sheeran,Bad Habits,5,1,21,,,,
4,down,Ed Sheeran,Shivers,3,2,10,,,,
5,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,4,4,3,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,19,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,14,,,,
8,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,10,7,5,,,,
9,down,Camila Cabello,Don't Go Yet,8,3,17,,,,
10,down,Ed Sheeran,Overpass Graffiti,9,9,3,,,,
11,up,Nil Moliner,Libertad,11,6,32,,,,
12,up,Beret & Morat,Porfa no te vayas,13,4,31,,,,
13,up,Dani Fernández,Clima Tropical,14,8,30,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,33,3,2021-04-04,3,2021-04-04
15,down,Camilo & Shawn Mendes,KESI (Remix),12,3,18,,,,
16,up,Lil Nas X,THATS WHAT I WANT,18,5,9,,,,
17,up,Olivia Rodrigo,good 4 u,17,1,27,,,,
18,up,Vanesa Martín,Y yo latiendo,69,18,2,,,,
19,up,Dua Lipa,We're Good,24,3,40,25,2021-02-21,11,2021-04-25
20,up,Alvaro De Luna,Juramento eterno de sal,20,3,54,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),21,3,32,9,2021-04-18,1,2021-05-16
22,up,MARLENA & Bombai,Me Sabe Mal (Remix),22,22,8,,,,
23,down,Ed Sheeran,First Times,15,15,3,,,,
24,down,Doja Cat,Woman,23,11,21,,,,
25,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,27,12,27,,,,
26,up,Alan Walker & Jamie Miller,Running Out of Roses,39,25,7,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,61,12,13,,,,
28,down,Nil Moliner,Pólvora,26,16,4,,,,
29,up,Olivia Rodrigo,traitor,34,4,26,,,,
30,up,Adele,Someone Like You,36,20,48,,,,
31,up,LISA,MONEY,32,21,10,,,,
32,up,Adele,Rolling In the Deep,41,21,16,,,,
33,up,Ed Sheeran,Perfect,51,18,105,73,2019-10-06,58,2019-10-20
34,up,Belén Aguilera,CAMALEÓN,82,27,2,,,,
35,up,Olivia Rodrigo,drivers license,46,1,45,1,2021-01-17,1,2021-01-17
36,up,C. Tangana,Nunca Estoy,48,1,82,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,35,56,2021-03-21,1,2021-03-28
38,down,Doja Cat,Need To Know,37,15,22,,,,
39,up,Dua Lipa,Levitating,44,6,70,74,2020-04-05,74,2020-04-05
40,up,Ed Sheeran,Shape of You,49,22,103,94,2020-01-05,94,2020-01-05
41,up,Taburete,Sirenas,52,28,90,,,,
42,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),76,42,2,,,,
43,down,zzoilo,Mon Amour,42,1,20,,,,
44,down,Ed Sheeran,Tides,19,19,3,,,,
45,up,Dua Lipa,Don't Start Now,55,1,106,19,2019-11-03,3,2020-01-05
46,up,Harry Styles,Watermelon Sugar,53,1,90,85,2019-11-17,2,2020-08-23
47,down,BTS,Butter,45,9,26,,,,
48,down,Adele,When We Were Young,47,24,6,,,,
49,up,Ed Sheeran,Photograph,58,42,80,,,,
50,down,Ed Sheeran,The Joker And The Queen,25,25,3,,,,
51,up,OneRepublic,Someday,54,24,12,,,,
52,up,Tiësto,The Business,57,5,36,52,2021-01-03,18,2021-04-04
53,up,ABBA,I Still Have Faith In You,71,34,4,,,,
54,up,Adele,Set Fire to the Rain,56,26,6,,,,
55,down,Ed Sheeran,Collide,28,28,3,,,,
56,down,Ed Sheeran,Visiting Hours,31,18,8,,,,
57,up,Sinsinati,Indios y Vaqueros,62,29,53,,,,
58,up,OneRepublic,Run,59,16,28,,,,
59,up,Leiva,Como Si Fueras a Morir Mañana,97,12,96,,,,
60,-,Coldplay X BTS,My Universe,-,9,1,,,,
61,-,Griff,One Night,-,51,1,,,,
62,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,8,1,,,,
63,-,Taylor Swift,Red (Taylor's Version),-,15,1,,,,
64,-,Taylor Swift,All Too Well (Taylor's Version),-,14,1,,,,
65,down,Justin Bieber,Hold On,30,2,37,11,2021-03-14,7,2021-03-28
66,up,Marlon,Chamberí,84,59,4,,,,
67,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,27,1,,,,
68,-,Andrés Suárez,Niña (feat. Beret),-,68,1,,,,
69,-,Taylor Swift,22 (Taylor's Version),-,29,1,,,,
70,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,33,33,3,,,,
71,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,32,1,,,,
72,down,Fito y Fitipaldis,Por la Boca Vive el Pez,67,23,42,,,,
73,-,Taylor Swift,State Of Grace (Taylor's Version),-,30,1,,,,
74,-,Taylor Swift,Treacherous (Taylor's Version),-,39,1,,,,
75,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,24,1,,,,
76,-,Taylor Swift,I Almost Do (Taylor's Version),-,57,1,,,,
77,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,56,1,,,,
78,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,61,1,,,,
79,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,49,1,,,,
80,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,47,1,,,,
81,-,Taylor Swift,Holy Ground (Taylor's Version),-,75,1,,,,
82,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,52,1,,,,
83,down,ABBA,When You Danced With Me,74,74,2,,,,
84,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,79,1,,,,
85,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,74,1,,,,
86,down,ABBA,Don't Shut Me Down,75,20,5,,,,
87,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,78,1,,,,
88,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,77,1,,,,
89,-,Taylor Swift,Begin Again (Taylor's Version),-,81,1,,,,
90,-,Taylor Swift,The Lucky One (Taylor's Version),-,87,1,,,,
91,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,84,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,73,29,79,,,,
93,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,64,1,,,,
94,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,89,1,,,,
95,down,Ed Sheeran,Leave Your Life,29,29,3,,,,
96,-,Taylor Swift,Starlight (Taylor's Version),-,93,1,,,,
97,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,80,1,,,,
98,down,Dani Martín,"No, No Vuelve",63,9,6,,,,
99,down,Ed Sheeran,2step,35,35,3,,,,
100,-,Beret,Si por Mí Fuera,-,2,95,,,,
