Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,1,1,48,,,,
2,up,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
3,up,Alvaro De Luna,Juramento eterno de sal,4,3,20,,,,
4,down,Belén Aguilera & Lola Índigo,La Tirita,3,1,17,,,,
5,up,Justin Bieber,Hold On,5,2,3,11,2021-03-14,7,2021-03-28
6,up,Harry Styles,Watermelon Sugar,6,1,56,85,2019-11-17,2,2020-08-23
7,up,Tiësto,The Business,64,5,2,52,2021-01-03,18,2021-04-04
8,up,Dua Lipa,Levitating (feat. DaBaby),9,6,25,93,2020-10-25,3,2021-05-16
9,up,Dua Lipa,Don't Start Now,16,1,72,19,2019-11-03,3,2020-01-05
10,up,BTS,Dynamite,11,5,31,96,2020-08-23,2,2020-08-30
11,down,Beret,Te estás olvidando de mí,8,2,5,,,,
12,down,Miley Cyrus,Track Four,10,1,18,13,2020-11-29,13,2020-11-29
13,up,Dua Lipa,Physical,25,2,60,48,2020-02-02,15,2020-04-12
14,up,Dua Lipa,Levitating,35,6,36,74,2020-04-05,74,2020-04-05
15,up,Ava Max,My Head & My Heart,21,14,14,74,2021-02-21,12,2021-03-21
16,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
17,down,Selena Gomez,Selfish Love,7,7,3,,,,
18,down,Jarabe de Palo,Eso Que Tú Me Das,12,5,43,,,,
19,up,Dani Martín,Portales,19,9,29,,,,
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,14,17,99,2021-01-31,73,2021-03-07
21,down,Dua Lipa,We're Good,18,3,6,25,2021-02-21,11,2021-04-25
22,up,Nil Moliner,Mi Religión,23,22,35,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,9,17,94,2021-01-31,47,2021-03-07
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,40,36,2020-06-21,2,2020-08-09
25,up,Ariana Grande,positions,26,1,22,77,2020-10-25,1,2020-11-01
26,up,Duncan Laurence,Arcade,32,26,7,88,2021-02-28,69,2021-03-14
27,down,Sam Smith,Diamonds,20,8,27,51,2020-09-27,18,2020-11-15
28,down,Jason Derulo,Take You Dancing,27,12,35,71,2020-08-23,16,2021-01-17
29,up,Leiva,Como Si Fueras a Morir Mañana,31,12,63,,,,
30,up,Dua Lipa,Break My Heart,37,2,52,97,2020-03-29,5,2020-06-28
31,down,Miley Cyrus,Midnight Sky,29,3,32,14,2020-08-23,12,2020-10-25
32,down,Nil Moliner,Mejor así,13,8,5,,,,
33,up,ROSÉ,On The Ground,73,33,2,2,2021-03-21,2,2021-03-21
34,up,Justin Bieber & benny blanco,Lonely,46,3,23,6,2020-10-25,6,2020-10-25
35,down,Chema Rivas,Entre tú y yo,28,1,30,,,,
36,up,Lady Gaga & Ariana Grande,Rain On Me,36,2,44,75,2020-05-24,1,2020-05-31
37,down,Ed Sheeran,Afterglow,33,18,13,18,2021-01-03,18,2021-01-03
38,up,Justin Bieber,Anyone,41,5,12,5,2021-01-10,5,2021-01-10
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,7,3,89,2021-04-04,78,2021-04-11
40,down,ROSALÍA & Travis Scott,TKN,34,1,43,96,2020-05-31,21,2020-06-07
41,up,Beret,Desde Cero (con Melendi),51,8,31,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,72,60,2019-10-20,7,2019-11-17
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),39,5,72,25,2019-10-06,25,2019-10-06
44,up,Harry Styles,Adore You,55,10,68,24,2019-12-08,6,2020-04-19
45,up,Harry Styles,Golden,56,22,25,61,2019-12-22,39,2020-12-13
46,down,Ed Sheeran,Perfect,43,18,71,73,2019-10-06,58,2019-10-20
47,down,Chema Rivas,Mil Tequilas,45,2,46,,,,
48,down,Ed Sheeran,Shape of You,47,22,69,94,2020-01-05,94,2020-01-05
49,down,Michael Jackson,Billie Jean (Single Version),42,42,30,,,,
50,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,2,9,17,2021-01-31,17,2021-01-31
51,up,Harry Styles,Falling,58,29,62,57,2019-12-15,39,2019-12-22
52,down,C. Tangana,Antes de Morirme (feat. Rosalía),44,10,71,,,,
53,down,Beret,Si por Mí Fuera,50,2,72,,,,
54,up,Ed Sheeran,Photograph,54,42,46,,,,
55,up,Billie Eilish & Khalid,lovely,57,24,69,62,2020-02-02,62,2020-02-02
56,up,Dani Fernández,Puñales,66,28,11,,,,
57,down,ROSALÍA,Malamente,52,8,70,,,,
58,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,22,7,23,,,,
59,down,Maroon 5,Memories,53,4,71,36,2019-10-06,2,2019-11-17
60,-,Justin Bieber,2 Much,-,10,1,95,2021-03-21,47,2021-03-28
61,-,Justin Bieber,As I Am (feat. Khalid),-,7,1,89,2021-03-21,16,2021-03-28
62,down,Tate McRae,you broke me first,49,22,31,81,2020-08-23,15,2020-11-15
63,-,Justin Bieber,Deserve You,-,14,1,56,2021-03-28,56,2021-03-28
64,down,Bruno Mars,When I Was Your Man,63,35,12,,,,
65,-,Justin Bieber,Off My Face,-,9,1,44,2021-03-28,44,2021-03-28
66,down,Ed Sheeran,Thinking Out Loud,61,29,51,,,,
67,up,Andrés Suárez,A través de los ojos,94,67,2,,,,
68,down,Beret,Lo Siento,60,9,69,,,,
69,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,25,83,2020-09-20,4,2020-09-27
70,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,18,1,40,2021-03-28,40,2021-03-28
71,-,Rasel & Keen Levy,La Cartita,-,8,1,,,,
72,down,Sia,1+1,67,23,6,,,,
73,down,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),15,7,4,,,,
74,down,Adele,Someone Like You,59,20,20,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,62,5,69,1,2019-10-06,1,2019-10-06
76,down,Ariana Grande,7 rings,70,24,70,58,2019-10-06,51,2020-01-05
77,-,Justin Bieber,Die For You (feat. Dominic Fike),-,32,1,78,2021-03-28,78,2021-03-28
78,-,Justin Bieber,Somebody,-,29,1,86,2021-03-28,86,2021-03-28
79,-,Justin Bieber,Love You Different (feat. Beam),-,24,1,75,2021-03-28,75,2021-03-28
80,-,Justin Bieber,Ghost,-,23,1,62,2021-03-28,62,2021-03-28
81,-,Justin Bieber,Loved By You (feat. Burna Boy),-,26,1,71,2021-03-28,71,2021-03-28
82,down,Marc Segui & Pol Granch,Tiroteo,72,7,10,,,,
83,down,Sia,Floating Through Space,48,32,7,,,,
84,-,Dua Lipa,New Rules,-,22,26,,,,
85,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,7,52,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),65,10,19,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,57,2,,,,
88,down,ROSÉ,Gone,78,78,2,,,,
89,up,Harry Styles,Sign of the Times,100,29,11,,,,
90,-,Justin Bieber,MLK Interlude,-,77,1,,,,
91,down,Nick Jonas,This Is Heaven,77,77,3,,,,
92,down,Taburete,Sirenas,79,28,57,,,,
93,-,One Direction,Story Of My Life,-,62,4,,,,
94,down,Nick Jonas,2Drunk,81,81,2,,,,
95,down,Jarabe de Palo,La Flaca,68,11,28,,,,
96,down,Beret,Sueño (con Pablo Alborán),69,3,72,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,92,86,5,,,,
98,down,Rihanna,Love on the Brain,97,30,7,,,,
99,down,Sidecars,Mundo imperfecto,87,23,41,,,,
100,down,Maluma & The Weeknd,Hawái (Remix),80,1,20,29,2020-11-15,29,2020-11-15
