Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,14,1,2,13,2020-11-29,13,2020-11-29
2,up,Shawn Mendes,Monster,37,2,2,92,2020-11-22,4,2020-11-29
3,down,Chema Rivas,Entre tú y yo,1,1,14,,,,
4,down,Ariana Grande,positions,2,1,6,77,2020-10-25,1,2020-11-01
5,up,Miley Cyrus,Midnight Sky,12,3,16,14,2020-08-23,12,2020-10-25
6,down,Justin Bieber & benny blanco,Lonely,4,3,7,6,2020-10-25,6,2020-10-25
7,down,BTS,Dynamite,6,5,15,96,2020-08-23,2,2020-08-30
8,down,Maluma & The Weeknd,Hawái (Remix),3,1,4,29,2020-11-15,29,2020-11-15
9,down,Harry Styles,Watermelon Sugar,5,1,40,85,2019-11-17,2,2020-08-23
10,up,Ariana Grande,34+35,10,4,5,64,2020-11-01,7,2020-12-13
11,up,Alvaro De Luna,Juramento eterno de sal,11,3,4,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,24,36,2020-06-21,2,2020-08-09
13,down,C. Tangana,Nunca Estoy,7,1,32,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),17,6,9,93,2020-10-25,3,2021-05-16
15,up,Dua Lipa,Break My Heart,19,2,36,97,2020-03-29,5,2020-06-28
16,down,Alizzz & Amaia,El Encuentro,13,5,6,,,,
17,down,Beret,Sueño (con Pablo Alborán),16,3,56,,,,
18,up,ROSALÍA & Travis Scott,TKN,18,1,27,96,2020-05-31,21,2020-06-07
19,down,Sam Smith,Diamonds,15,8,11,51,2020-09-27,18,2020-11-15
20,up,Dua Lipa,Physical,23,2,44,48,2020-02-02,15,2020-04-12
21,up,Justin Bieber,Holy (feat. Chance the Rapper),22,1,11,83,2020-09-20,4,2020-09-27
22,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],9,9,3,,,,
23,up,BTS,Life Goes On,69,23,2,3,2020-11-29,3,2020-11-29
24,up,Dua Lipa,Don't Start Now,34,1,56,19,2019-11-03,3,2020-01-05
25,up,Tate McRae,you broke me first,31,22,15,81,2020-08-23,15,2020-11-15
26,down,Jarabe de Palo,Eso Que Tú Me Das,24,5,27,,,,
27,up,Shawn Mendes,Wonder,39,5,9,15,2020-10-11,15,2020-10-11
28,down,Ariana Grande,pov,20,18,5,34,2020-11-08,26,2020-11-22
29,down,Harry Styles,Golden,25,22,9,61,2019-12-22,39,2020-12-13
30,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,30,7,7,,,,
31,down,Ava Max,Kings & Queens,26,6,36,80,2020-03-15,37,2020-09-27
32,up,Taburete,Brindo,68,32,2,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,32,2,28,75,2020-05-24,1,2020-05-31
34,up,James Arthur,Train Wreck,41,26,4,,,,
35,up,Nil Moliner,Mi Religión,40,22,19,,,,
36,down,Little Mix,Sweet Melody,33,14,6,,,,
37,up,Dani Martín,Portales,48,9,13,,,,
38,down,Vanesa Martín,Despedida y cierre,29,8,6,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,56,60,2019-10-20,7,2019-11-17
40,down,Dani Martín & Juanes,Los Huesos,36,8,34,,,,
41,-,Miley Cyrus,Track One,-,16,1,,,,
42,up,Chema Rivas,Mil Tequilas,45,2,30,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,1,34,74,2020-04-19,18,2020-08-09
44,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),83,44,6,,,,
45,down,Dani Fernández,Puñales,28,28,3,,,,
46,down,Beret,Si por Mí Fuera,44,2,56,,,,
47,-,Dua Lipa,Levitating,-,6,20,74,2020-04-05,74,2020-04-05
48,-,Miley Cyrus,Track Three,-,12,1,,,,
49,down,C. Tangana,Antes de Morirme (feat. Rosalía),21,10,56,,,,
50,-,Miley Cyrus,Track Two,-,13,1,,,,
51,down,Dani Martín,Avioncito de Papel (feat. Camilo),35,4,7,,,,
52,up,Harry Styles,Adore You,52,10,52,24,2019-12-08,6,2020-04-19
53,down,Leiva,Como Si Fueras a Morir Mañana,50,12,47,,,,
54,up,Maroon 5,Memories,64,4,55,36,2019-10-06,2,2019-11-17
55,up,BTS,Fly to My Room,75,55,2,43,2020-11-29,43,2020-11-29
56,down,Sidecars,Mundo imperfecto,51,23,27,,,,
57,down,Ed Sheeran,Perfect,56,18,56,73,2019-10-06,58,2019-10-20
58,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,5,56,25,2019-10-06,25,2019-10-06
59,-,Belén Aguilera & Lola Índigo,La Tirita,-,1,1,,,,
60,-,Miley Cyrus,Track Six,-,22,1,,,,
61,up,Harry Styles,Falling,63,29,47,57,2019-12-15,39,2019-12-22
62,up,BTS,Telepathy,77,62,2,42,2020-11-29,42,2020-11-29
63,up,Mabbi,Lejos,79,63,2,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),54,10,4,,,,
65,-,Miley Cyrus,Track Five,-,24,1,,,,
66,down,Ariana Grande & Doja Cat,motive,38,6,5,94,2020-11-01,23,2020-11-08
67,up,BTS,Blue & Grey,76,67,2,26,2020-11-29,26,2020-11-29
68,down,Manuel Carrasco,Qué Bonito Es Querer,53,13,56,,,,
69,down,Billie Eilish & Khalid,lovely,57,24,54,62,2020-02-02,62,2020-02-02
70,up,BTS,Dis-ease,78,70,2,58,2020-11-29,58,2020-11-29
71,down,Conan Gray,Heather,61,17,16,44,2020-08-23,15,2020-09-13
72,up,BTS,Stay,82,72,2,62,2020-11-29,62,2020-11-29
73,down,Ed Sheeran,Shape of You,58,22,54,94,2020-01-05,94,2020-01-05
74,down,ROSALÍA,Malamente,59,8,54,,,,
75,down,Jason Derulo,Take You Dancing,65,12,19,71,2020-08-23,16,2021-01-17
76,-,Miley Cyrus,Track Eight,-,46,1,,,,
77,down,Ed Sheeran,Photograph,71,42,31,,,,
78,-,Miley Cyrus,Track Nine,-,47,1,,,,
79,-,Miley Cyrus,Track Ten,-,51,1,,,,
80,down,Taburete,Abierto en Vena,27,24,5,,,,
81,-,Miley Cyrus,Track Eleven,-,49,1,,,,
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,14,1,99,2021-01-31,73,2021-03-07
83,-,Miley Cyrus,Track Twelve,-,63,1,,,,
84,down,Beret,Lo Siento,74,9,54,,,,
85,up,Ed Sheeran,Thinking Out Loud,100,29,37,,,,
86,-,Miley Cyrus,Track Thirteen,-,86,1,,,,
87,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,87,1,,,,
88,down,Antonio Orozco,A Vuelos,46,39,5,,,,
89,-,Justin Timberlake,Mirrors,-,72,1,,,,
90,down,Ariana Grande,just like magic,66,13,5,33,2020-11-08,33,2020-11-08
91,down,Ariana Grande,7 rings,73,24,55,58,2019-10-06,51,2020-01-05
92,down,Shawn Mendes & Camila Cabello,Señorita,86,5,54,1,2019-10-06,1,2019-10-06
93,down,Nil Moliner,Que Bonica la Vida (La Marató 2020 per la COVID-19. Aquesta Marató toca a tothom),92,15,3,,,,
94,-,Rozalén & Escolania de Montserrat,Jo Em Rebel·lo (La Marató 2020 per la Covid-19. Aquesta Marató Toca a Tothom),-,45,1,,,,
95,down,Nea,Some Say,47,13,31,84,2020-03-01,84,2020-03-01
96,down,Ptazeta & Zuleima González González,Mi huella,62,62,3,,,,
97,down,Sebastian Yatra,Un Any (La Marató 2020 per la Covid-19. Aquesta Marató Toca a Tothom),93,27,2,,,,
98,down,Vanesa Martín,... y Vuelo,72,13,13,,,,
99,down,Ariana Grande & The Weeknd,off the table,67,11,5,89,2020-11-01,30,2020-11-08
100,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,28,95,2020-05-10,3,2020-05-17
