Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,19,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),11,4,6,,,,
5,up,Chanel,SloMo,5,1,24,,,,
6,down,Beyoncé,BREAK MY SOUL,4,3,3,,,,
7,down,Polimá Westcoast & Pailita,ULTRA SOLO,6,2,11,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,8,2,9,,,,
9,down,Ana Mena,Música Ligera,7,1,33,,,,
10,down,Chanel,SloMo (Eurovision's Dancebreak Edit),9,2,8,,,,
11,down,Beret & Omar Montes,Tú y yo,10,6,4,,,,
12,up,Dani Fernández,Dile a los demás,12,4,30,,,,
13,up,Lizzo,About Damn Time,14,10,11,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,6,4,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,48,,,,
16,up,Ed Sheeran,Shivers,17,2,44,,,,
17,down,Bad Gyal,Tremendo Culón,13,6,4,,,,
18,up,Ava Max,Maybe You’re The Problem,20,14,11,,,,
19,up,Alvaro De Luna,Levantaremos al sol,21,13,18,,,,
20,down,Gayle,abcdefu,18,5,34,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,1,53,,,,
22,up,Rigoberta Bandini,Ay Mamá,24,1,29,,,,
23,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,23,12,61,,,,
24,up,Beret,El día menos pensado,25,22,27,,,,
25,down,Joji,Glimpse of Us,22,22,4,,,,
26,up,Ed Sheeran,Bad Habits,27,1,55,,,,
27,down,Harry Styles,Late Night Talking,26,6,8,,,,
28,up,Camilo & Evaluna Montaner,Índigo,28,1,39,,,,
29,up,Camila Cabello,Don't Go Yet,29,3,51,,,,
30,up,Lil Nas X,THATS WHAT I WANT,30,5,43,,,,
31,up,Ed Sheeran,Perfect,33,18,139,73,2019-10-06,58,2019-10-20
32,up,Dua Lipa,Levitating,34,6,104,74,2020-04-05,74,2020-04-05
33,up,Nil Moliner,Libertad,36,6,66,,,,
34,up,Ed Sheeran,Shape of You,35,22,137,94,2020-01-05,94,2020-01-05
35,up,Dua Lipa,New Rules,42,22,68,,,,
36,up,Måneskin,SUPERMODEL,44,17,9,,,,
37,up,C. Tangana,Nunca Estoy,41,1,116,,,,
38,up,Fito y Fitipaldis,Por la Boca Vive el Pez,38,23,75,,,,
39,up,Adele,Easy On Me,47,1,39,,,,
40,up,ROSALÍA,Malamente,54,8,117,,,,
41,down,Harry Styles,Music For a Sushi Restaurant,32,8,8,,,,
42,up,Ed Sheeran,Thinking Out Loud,49,29,105,,,,
43,down,Alvaro De Luna,Juramento eterno de sal,39,3,88,,,,
44,down,Dua Lipa,We're Good,31,3,74,25,2021-02-21,11,2021-04-25
45,up,Ana Mena,Cuando la noche arriba,46,11,19,,,,
46,down,Nil Moliner,Me Quedo (feat. Ana Mena),45,11,29,,,,
47,down,Aitana,Vas A Quedarte,43,12,98,,,,
48,up,Harry Styles,Watermelon Sugar,48,1,124,85,2019-11-17,2,2020-08-23
49,down,Leo Rizzi,Amapolas,37,33,18,,,,
50,up,DePol,Quién Diría,57,44,9,,,,
51,up,$kyhook & Morad,A Escondidas,67,13,53,,,,
52,up,Shawn Mendes & Tainy,Summer Of Love,59,12,47,,,,
53,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),50,8,14,,,,
54,up,Adele,Someone Like You,98,20,75,,,,
55,up,Dua Lipa,Don't Start Now,56,1,140,19,2019-11-03,3,2020-01-05
56,down,Marlon,De Perreo,51,20,34,,,,
57,down,Paloma Faith,Only Love Can Hurt Like This,52,36,11,,,,
58,up,Beret & Morat,Porfa no te vayas,61,4,65,,,,
59,up,Melendi,Caminando por la Vida,68,27,42,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),78,3,62,9,2021-04-18,1,2021-05-16
61,down,Tiësto,The Business,53,5,67,52,2021-01-03,18,2021-04-04
62,up,Leiva,Como Si Fueras a Morir Mañana,63,12,127,,,,
63,-,Rigoberta Bandini & Amaia,Así Bailaba,-,12,1,,,,
64,up,Dua Lipa,Be the One,66,54,2,,,,
65,up,Morat,Cómo Te Atreves (Versión Acústica),74,57,2,,,,
66,up,Nil Moliner & Yera,MENEITO,72,39,15,,,,
67,up,Olivia Rodrigo,good 4 u,69,1,59,,,,
68,up,Jarabe de Palo,La Flaca,83,11,61,,,,
69,up,Fito y Fitipaldis,Me equivocaría otra vez,73,44,6,,,,
70,up,Dani Fernández,Clima Tropical,71,8,64,,,,
71,down,Ana Mena,Mezzanotte,60,11,6,,,,
72,down,OneRepublic,Run,62,16,61,,,,
73,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,32,11,,,,
74,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),82,52,2,,,,
75,down,Harry Styles,Matilda,55,9,8,,,,
76,up,Taburete,Roto y Elegante,96,14,17,,,,
77,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),100,5,121,25,2019-10-06,25,2019-10-06
78,down,Shawn Mendes,When You're Gone,65,10,15,,,,
79,down,Justin Bieber,Hold On,77,2,71,11,2021-03-14,7,2021-03-28
80,down,Charlie Puth,Light Switch,40,36,17,,,,
81,up,Morat,Cuando Nadie Ve,95,40,44,,,,
82,-,Nil Moliner,LA PLAYA,-,10,1,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,67,2,81,2020-02-09,81,2020-02-09
84,down,Harry Styles,Daylight,58,12,8,,,,
85,down,Dua Lipa,Physical,76,2,123,48,2020-02-02,15,2020-04-12
86,down,Tate McRae,she's all i wanna be,70,32,23,,,,
87,up,Michael Jackson,Billie Jean (Single Version),91,42,91,,,,
88,-,Alan Walker & Jamie Miller,Running Out of Roses,-,25,35,,,,
89,down,Anne-Marie,TRACK 3,64,13,25,,,,
90,-,Years & Years,Outside,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,21,41,,,,
92,-,Melendi,La promesa,-,24,33,,,,
93,down,Charli XCX,Used To Know Me,75,22,15,,,,
94,-,Coldplay X BTS,My Universe,-,9,30,,,,
95,-,Nessa Barrett,die first,-,95,1,,,,
96,-,Rigoberta Bandini,Perra,-,12,27,,,,
97,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,80,,,,
98,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,55,56,2021-03-21,1,2021-03-28
99,down,DNCE,Move,86,66,4,,,,
100,-,Adele,Set Fire to the Rain,-,26,23,,,,
