Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,12,96,2020-05-31,21,2020-06-07
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,9,36,2020-06-21,2,2020-08-09
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,19,74,2020-04-19,18,2020-08-09
4,down,C. Tangana,Nunca Estoy,3,1,17,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,2,13,75,2020-05-24,1,2020-05-31
6,up,Beret,Sueño (con Pablo Alborán),7,3,41,,,,
7,down,Jarabe de Palo,Eso Que Tú Me Das,6,5,12,,,,
8,up,Chema Rivas,Mil Tequilas,8,2,15,,,,
9,up,Dua Lipa,Break My Heart,9,2,21,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Physical,11,2,29,48,2020-02-02,15,2020-04-12
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,41,60,2019-10-20,7,2019-11-17
12,up,Harry Styles,Watermelon Sugar,13,1,25,85,2019-11-17,2,2020-08-23
13,down,Leiva,Como Si Fueras a Morir Mañana,12,12,32,,,,
14,up,Dua Lipa,Don't Start Now,15,1,41,19,2019-11-03,3,2020-01-05
15,up,David Otero & Taburete,Una Foto en Blanco y Negro,17,7,30,,,,
16,up,Ava Max,Kings & Queens,16,6,21,80,2020-03-15,37,2020-09-27
17,up,Dani Martín & Juanes,Los Huesos,20,8,19,,,,
18,up,Sinsinati,Cuando Éramos Dos,19,18,20,,,,
19,up,Dani Fernández,Bailemos,22,16,24,,,,
20,down,Jason Derulo,Take You Dancing,18,12,4,71,2020-08-23,16,2021-01-17
21,up,Nea,Some Say,23,13,16,84,2020-03-01,84,2020-03-01
22,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,14,4,9,,,,
23,up,María Isabel & Juan Magán,Esa Carita,27,16,7,,,,
24,up,Beret,Aún me amas,25,7,7,,,,
25,down,Maroon 5,Nobody's Love,24,24,4,79,2020-08-16,73,2020-08-23
26,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,5,41,25,2019-10-06,25,2019-10-06
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,24,5,,,,
28,up,Beret,Si por Mí Fuera,30,2,41,,,,
29,up,Harry Styles,Adore You,29,10,37,24,2019-12-08,6,2020-04-19
30,down,Little Mix,Holiday,21,15,4,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,26,3,15,95,2020-05-10,3,2020-05-17
32,up,Taburete,Sirenas,39,28,35,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,34,5,41,1,2019-10-06,1,2019-10-06
34,up,Manuel Carrasco,Déjame Ser (Kiddo Remix),43,34,3,,,,
35,up,Kygo & Tina Turner,What's Love Got to Do with It,37,25,5,83,2020-09-06,57,2020-09-20
36,up,ROSALÍA,Malamente,40,8,41,,,,
37,down,Maroon 5,Memories,36,4,41,36,2019-10-06,2,2019-11-17
38,up,$kyhook & Morad,A Escondidas,42,13,41,,,,
39,up,Ed Sheeran,Shape of You,41,22,41,94,2020-01-05,94,2020-01-05
40,down,BLACKPINK,How You Like That,35,13,8,3,2020-07-05,3,2020-07-05
41,down,Katy Perry,Smile,32,23,6,,,,
42,up,Beret,Lo Siento,44,9,41,,,,
43,up,Jarabe de Palo,La Flaca,46,11,10,,,,
44,up,Ed Sheeran,Perfect,54,18,41,73,2019-10-06,58,2019-10-20
45,down,Lola Indigo,Mala Cara,33,8,10,,,,
46,down,Jonas Brothers,X (feat. KAROL G),38,9,14,78,2020-06-21,78,2020-06-21
47,up,Sidecars,Mundo imperfecto,61,23,12,,,,
48,up,Ava Max,Who's Laughing Now,58,48,3,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care,52,9,41,31,2019-10-06,23,2019-11-17
50,down,Justin Bieber,Intentions (feat. Quavo),47,5,28,35,2020-02-09,4,2020-04-05
51,up,Dua Lipa,Hallucinate,53,9,12,85,2020-04-05,85,2020-04-05
52,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
53,down,Manuel Carrasco,Qué Bonito Es Querer,45,13,41,,,,
54,up,Harry Styles,Falling,60,29,32,57,2019-12-15,39,2019-12-22
55,down,Aitana,Vas A Quedarte,50,12,41,,,,
56,down,Morat & Aitana,Presiento,55,26,41,,,,
57,down,C. Tangana,Antes de Morirme (feat. Rosalía),56,10,41,,,,
58,down,Dvicio & Taburete,5 Sentidos,57,23,41,,,,
59,up,Ariana Grande,7 rings,62,24,41,58,2019-10-06,51,2020-01-05
60,-,Eva B,América,-,42,1,,,,
61,up,Morat & Juanes,Besos en Guerra,69,54,31,,,,
62,down,Billie Eilish & Khalid,lovely,49,24,41,62,2020-02-02,62,2020-02-02
63,up,Nil Moliner,La Bestia,63,30,8,,,,
64,up,ROSALÍA,Milionària,74,16,41,,,,
65,up,Nil Moliner,Mi Religión,83,22,4,,,,
66,down,ROSALÍA,Dolerme,65,2,21,,,,
67,up,Zedd & Jasmine Thompson,Funny,71,47,5,,,,
68,up,Leiva,No Te Preocupes por Mi,75,50,24,,,,
69,up,Ed Sheeran,Thinking Out Loud,78,29,26,,,,
70,down,Ed Sheeran,Photograph,67,42,18,,,,
71,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),64,26,12,,,,
72,down,Aitana & Lola Indigo,Me Quedo,68,8,36,,,,
73,up,Pole.,Quédate conmigo (feat. Pilar Moxó),87,13,21,,,,
74,down,Lady Gaga,Stupid Love,48,2,25,28,2020-03-01,8,2020-03-08
75,-,Conan Gray,Heather,-,17,1,44,2020-08-23,15,2020-09-13
76,down,Decai & Juan Magán,La Casita,66,46,6,,,,
77,up,Dua Lipa,Levitating,93,6,17,74,2020-04-05,74,2020-04-05
78,down,Estopa,La Serpiente y la Luna,70,70,6,,,,
79,up,Mabel,Don't Call Me Up,84,16,41,95,2019-10-13,95,2019-10-13
80,down,Natalia Lacunza & Guitarricadelafuente,nana triste,73,33,19,,,,
81,down,Fito y Fitipaldis,Por la Boca Vive el Pez,79,23,6,,,,
82,up,Ana Mena & Omar Montes,Como el Agua (Remix),85,6,35,,,,
83,up,Leiva,Superpoderes,89,25,34,,,,
84,down,Morat,Cuando Nadie Ve,72,40,31,,,,
85,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,81,45,15,,,,
86,down,Sinsinati,Indios y Vaqueros,80,29,38,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,42,8,,,,
88,-,Holly Humberstone,Drop Dead,-,81,1,,,,
89,up,Dua Lipa,New Rules,99,22,20,,,,
90,down,Kylie Minogue,Say Something,76,48,4,,,,
91,up,Chema Rivas,Entre tú y yo,95,1,4,,,,
92,up,Doja Cat,Boss Bitch,97,68,6,60,2020-03-22,23,2020-04-26
93,down,Sia,"Together (From the Motion Picture ""Music"")",51,15,13,,,,
94,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,19,,,,
95,up,Amaral,Ruido,100,74,4,,,,
96,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),96,23,33,,,,
97,down,Sam Smith,My Oasis (feat. Burna Boy),59,59,3,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,36,30,99,2020-01-12,49,2020-06-21
99,down,Sam Smith,Track 11,91,6,18,37,2020-04-19,37,2020-04-19
100,down,Jonas Brothers,What a Man Gotta Do,88,12,31,53,2020-01-19,21,2020-01-26
