Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",32,1,2,,,,
2,down,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,4,2,11,48,2020-02-02,15,2020-04-12
4,down,ROSALÍA,Dolerme,3,2,3,,,,
5,down,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,23,60,2019-10-20,7,2019-11-17
7,down,Dua Lipa,Levitating,6,6,3,74,2020-04-05,74,2020-04-05
8,down,Beret,Si por Mí Fuera,7,2,23,,,,
9,up,Lady Gaga,Stupid Love,13,2,7,28,2020-03-01,8,2020-03-08
10,up,Justin Bieber,Intentions (feat. Quavo),10,5,10,35,2020-02-09,4,2020-04-05
11,up,Vanesa Martín,Un Canto a la Vida,38,11,2,,,,
12,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,5,23,25,2019-10-06,25,2019-10-06
13,up,Pole.,Quédate conmigo (feat. Pilar Moxó),17,13,3,,,,
14,up,Maroon 5,Memories,18,4,23,36,2019-10-06,2,2019-11-17
15,up,Harry Styles,Adore You,23,10,19,24,2019-12-08,6,2020-04-19
16,up,Justin Bieber,Yummy,22,2,15,86,2020-01-05,3,2020-01-12
17,up,Shawn Mendes & Camila Cabello,Señorita,25,5,23,1,2019-10-06,1,2019-10-06
18,up,Ed Sheeran & Justin Bieber,I Don't Care,26,9,23,31,2019-10-06,23,2019-11-17
19,down,David Otero & Taburete,Una Foto en Blanco y Negro,15,7,12,,,,
20,down,Dua Lipa,Love Again,8,8,3,96,2020-04-05,96,2020-04-05
21,up,Mabel,Boyfriend,24,13,7,,,,
22,down,Dua Lipa,Hallucinate,9,9,3,85,2020-04-05,85,2020-04-05
23,up,Beret,Lo Siento,28,9,23,,,,
24,down,Dua Lipa,Pretty Please,11,11,3,95,2020-04-05,95,2020-04-05
25,up,Manuel Carrasco,Qué Bonito Es Querer,30,13,23,,,,
26,up,ROSALÍA,Malamente,29,8,23,,,,
27,down,Dua Lipa,Cool,12,12,3,97,2020-04-05,97,2020-04-05
28,down,Little Mix,Break Up Song,21,21,3,55,2020-03-29,55,2020-03-29
29,down,Dua Lipa,Future Nostalgia,14,14,13,87,2019-12-15,87,2019-12-15
30,up,Leiva,Como Si Fueras a Morir Mañana,46,12,14,,,,
31,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
32,up,Jonas Brothers,What a Man Gotta Do,34,12,13,53,2020-01-19,21,2020-01-26
33,down,Dua Lipa,Good in Bed,16,16,3,,,,
34,down,Ava Max,Kings & Queens,33,6,5,80,2020-03-15,37,2020-09-27
35,up,$kyhook & Morad,A Escondidas,42,13,23,,,,
36,down,Dua Lipa,Boys Will Be Boys,20,20,3,,,,
37,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),45,32,10,,,,
38,up,Sinsinati,Cuando Éramos Dos,80,18,2,,,,
39,down,Billie Eilish & Khalid,lovely,31,24,23,62,2020-02-02,62,2020-02-02
40,up,Dani Fernández,Bailemos,88,16,6,,,,
41,up,Sinsinati,Indios y Vaqueros,52,29,23,,,,
42,-,Amaral,Cuando Suba La Marea,-,42,1,,,,
43,down,Pole.,Roma,36,31,6,,,,
44,down,Surfaces,Sunday Best,41,21,7,96,2020-03-01,27,2020-04-26
45,up,Sofia Ellar & Alvaro Soler,Barrer a Casa,74,45,2,,,,
46,down,Aitana,Vas A Quedarte,40,12,23,,,,
47,down,ROSALÍA,Juro Que,44,1,12,,,,
48,down,Ed Sheeran,Shape of You,47,22,23,94,2020-01-05,94,2020-01-05
49,up,Estopa,Fuego,49,26,23,,,,
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,36,18,99,2020-01-12,49,2020-06-21
51,up,Morat & Aitana,Presiento,56,26,23,,,,
52,down,Ana Mena,Sin Aire,27,27,3,,,,
53,up,C. Tangana,Antes de Morirme (feat. Rosalía),54,10,23,,,,
54,down,ROSALÍA,Milionària,50,16,23,,,,
55,up,Selena Gomez,Feel Me,92,15,8,94,2020-02-23,45,2020-03-01
56,up,Selena Gomez,Lose You to Love Me,75,5,23,53,2019-10-27,2,2019-11-03
57,up,Mabel,Don't Call Me Up,61,16,23,95,2019-10-13,95,2019-10-13
58,down,Harry Styles,Falling,55,29,14,57,2019-12-15,39,2019-12-22
59,down,Beret,Te echo de menos,53,32,19,,,,
60,down,Rozalén,Vivir (with Estopa),39,39,4,,,,
61,down,Trevor Daniel,Falling,51,10,20,61,2019-11-24,14,2020-01-05
62,down,Aitana & Lola Indigo,Me Quedo,58,8,23,,,,
63,up,Taburete,Sirenas,68,28,17,,,,
64,down,Ed Sheeran,Perfect,60,18,23,73,2019-10-06,58,2019-10-20
65,down,Coldplay,Viva La Vida,57,43,16,,,,
66,down,Leiva,Superpoderes,63,25,23,,,,
67,up,Morat,Cuando Nadie Ve,71,40,20,,,,
68,up,Leiva,No Te Preocupes por Mi,78,50,16,,,,
69,down,Ariana Grande,7 rings,67,24,23,58,2019-10-06,51,2020-01-05
70,down,Dvicio & Taburete,5 Sentidos,48,23,23,,,,
71,down,Nil Moliner,Soldadito de hierro,64,29,23,,,,
72,down,Lauren Jauregui & Tainy,Lento,35,18,4,,,,
73,down,Demi Lovato,I Love Me,70,10,6,49,2020-03-08,45,2020-03-15
74,-,Dani Martín & Juanes,Los Huesos,-,8,1,,,,
75,down,David Bisbal,En Tus Planes,37,6,15,,,,
76,down,OneRepublic,Didn't I,43,15,5,95,2020-03-15,66,2020-03-22
77,down,Ana Mena & Omar Montes,Como el Agua (Remix),65,6,18,,,,
78,down,Beret,Me vas a ver,66,6,23,,,,
79,-,Selena Gomez,Boyfriend,-,10,1,28,2020-04-12,23,2020-04-19
80,down,Beret,Vuelve,73,23,23,,,,
81,down,Troye Sivan,Take Yourself Home,79,79,2,,,,
82,up,Frank Ocean,Dear April (Side A - Acoustic),84,82,2,,,,
83,up,David Otero,Como Tú,91,83,2,,,,
84,-,Niall Horan,Black And White,-,37,4,,,,
85,-,Flavio,Calma,-,85,1,,,,
86,down,Beret,Ojalá,62,27,23,,,,
87,-,Morat & Juanes,Besos en Guerra,-,54,17,,,,
88,-,Selena Gomez,Souvenir,-,88,1,71,2020-04-12,71,2020-04-12
89,up,Morat,Cómo Te Atreves,99,33,3,,,,
90,down,Dua Lipa,New Rules,81,22,10,,,,
91,up,Ed Sheeran,Thinking Out Loud,96,29,15,,,,
92,down,Ed Sheeran,Photograph,82,42,5,,,,
93,down,Antonio Orozco,Mi Héroe,83,79,2,,,,
94,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,24,22,25,2019-10-27,23,2019-11-24
95,-,Selena Gomez,She,-,95,1,86,2020-04-12,86,2020-04-12
96,up,Beret,Sueño (con Pablo Alborán),98,3,23,,,,
97,-,Efecto Pasillo,Similares (feat. Sinsinati),-,50,1,,,,
98,down,Beret,Me Llama,76,17,23,,,,
99,-,Leiva,La Llamada,-,97,2,,,,
100,down,Justin Bieber,Forever (feat. Post Malone & Clever),86,9,9,86,2020-02-16,24,2020-02-23
