Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,19,,,,
2,up,Dua Lipa,Houdini,2,2,9,,,,
3,up,Miley Cyrus,Flowers,5,1,52,,,,
4,down,Tate McRae,greedy,3,2,17,,,,
5,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,4,2,14,,,,
6,up,Olivia Rodrigo,vampire,6,1,28,,,,
7,up,Taylor Swift,Cruel Summer,7,1,30,,,,
8,up,Alvaro De Luna,Todo Contigo,8,1,43,,,,
9,up,Ana Mena & Belinda,LAS 12,11,1,82,,,,
10,down,Dua Lipa,Dance The Night,9,2,33,,,,
11,up,Harry Styles,As It Was,12,1,93,,,,
12,up,Nil Moliner,VUELA ALTO,13,12,18,,,,
13,down,Loreen,Tattoo,10,1,45,,,,
14,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,2,87,,,,
15,up,Tyla,Water,18,15,14,,,,
16,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",17,1,29,,,,
17,down,Pignoise & La La Love You,Cama Vacía,16,16,6,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,2,11,,,,
19,up,Ed Sheeran,Perfect,19,18,217,73,2019-10-06,58,2019-10-20
20,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,14,6,5,,,,
21,up,Taylor Swift,Anti-Hero,28,1,64,,,,
22,down,Aitana,Vas A Quedarte,21,12,172,,,,
23,down,Melendi & Manuel Carrasco,Con La Luna Llena,22,21,5,,,,
24,up,Fito y Fitipaldis,Por la Boca Vive el Pez,24,23,153,,,,
25,up,Dua Lipa,New Rules,30,22,146,,,,
26,up,Adele,Someone Like You,26,20,153,,,,
27,up,Ed Sheeran,Shape of You,32,22,215,94,2020-01-05,94,2020-01-05
28,down,Melendi,Caminando por la Vida,27,27,120,,,,
29,down,Rels B & Kenia OS,Por Dentro,25,8,7,,,,
30,down,Iñigo Quintero,Lo Que Queda de Mí,20,4,6,,,,
31,up,ROSALÍA,Malamente,37,8,195,,,,
32,up,Taylor Swift,Lover,35,11,34,38,2019-10-06,27,2019-11-03
33,down,Melendi,La promesa,29,24,82,,,,
34,up,Adele,Set Fire to the Rain,36,26,81,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,1,,,,
36,up,Chanel,SloMo (Eurovision's Dancebreak Edit),70,2,42,,,,
37,up,Taylor Swift,Blank Space (Taylor's Version),38,5,11,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,126,,,,
39,up,Adele,Rolling In the Deep,39,21,109,,,,
40,up,Alvaro De Luna & Timo,Hoy Festejo,42,13,15,,,,
41,up,Ana Mena,Música Ligera,53,1,111,,,,
42,down,Leiva,Como Si Fueras a Morir Mañana,34,12,205,,,,
43,up,Alvaro Soler,Oxígeno,43,13,18,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),51,7,50,,,,
45,-,Bea Fernandez & Violeta Hódar,Only You,-,45,1,,,,
46,up,Mikel Izal,El paraíso,56,10,23,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),54,10,70,,,,
48,down,MARLENA,RED FLAGS,40,33,9,,,,
49,down,Dani Fernández,Dile a los demás,48,4,108,,,,
50,up,Adele,Easy On Me,59,1,114,,,,
51,down,Dua Lipa,Don't Start Now,50,1,200,19,2019-11-03,3,2020-01-05
52,down,Fito y Fitipaldis,Me equivocaría otra vez,44,44,40,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,32,70,,,,
54,down,Belén Aguilera,MR HYDE,47,17,6,,,,
55,up,Sia,Unstoppable,57,51,29,81,2019-11-10,81,2019-11-10
56,up,Rihanna,Work (feat. Drake),63,15,27,,,,
57,down,OneRepublic,Counting Stars,52,41,62,,,,
58,down,"Polimá Westcoast, Quevedo & Mora",LACONE,45,1,59,,,,
59,up,Taylor Swift,You Need To Calm Down,67,17,21,44,2019-10-06,44,2019-10-06
60,up,Adele,When We Were Young,62,24,21,,,,
61,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,25,19,,,,
62,up,Marta Santos,Algo Sencillito,65,19,23,,,,
63,up,Taylor Swift,Shake It Off (Taylor's Version),73,16,11,,,,
64,up,Cyndi Lauper,Time After Time,87,51,10,,,,
65,up,Michael Jackson,Billie Jean (Single Version),68,42,155,,,,
66,down,Tate McRae,exes,60,13,8,,,,
67,-,Martin Urrutia & Álvaro Mayo,Dynamite,-,67,1,,,,
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,6,,,,
69,up,Olivia Rodrigo,drivers license,75,1,105,1,2021-01-17,1,2021-01-17
70,-,Veintiuno & Love of Lesbian,La vida moderna,-,70,1,,,,
71,down,Taylor Swift,Style (Taylor's Version),69,7,11,,,,
72,down,Martin Urrutia & Juanjo Bona,God Only Knows,64,37,3,,,,
73,up,Dua Lipa,Be the One,95,54,23,,,,
74,up,Nebulossa,ZORRA,86,1,3,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,33,71,2020-02-09,71,2020-02-09
76,-,Chiara Oliver & CrisB,Stumblin' In,-,76,1,,,,
77,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),89,5,194,25,2019-10-06,25,2019-10-06
78,up,Ed Sheeran,Bad Habits,83,1,131,,,,
79,up,C. Tangana,Nunca Estoy,81,1,172,,,,
80,-,Billie Eilish & Khalid,lovely,-,24,92,62,2020-02-02,62,2020-02-02
81,up,Dua Lipa,Levitating,99,6,179,74,2020-04-05,74,2020-04-05
82,down,Ed Sheeran,Photograph,74,42,170,,,,
83,-,ABBA,Dancing Queen,-,52,7,,,,
84,-,Katrina & The Waves,Walking On Sunshine,-,52,16,,,,
85,-,Belén Aguilera,Mía,-,23,3,,,,
86,up,Rihanna,Diamonds,98,17,29,,,,
87,up,Dua Lipa,IDGAF,100,50,16,,,,
88,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),82,23,76,,,,
89,down,Harry Styles,Watermelon Sugar,88,1,199,85,2019-11-17,2,2020-08-23
90,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],23,17,16,,,,
91,-,Mecano,Me Colé en una Fiesta,-,91,1,,,,
92,-,Jarabe de Palo,La Flaca,-,11,90,,,,
