Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,2,2,7,,,,
3,up,Dua Lipa,Illusion,47,3,2,,,,
4,up,Dani Fernández,Todo cambia,6,2,14,,,,
5,down,Teddy Swims,Lose Control,4,2,14,,,,
6,down,Dua Lipa,Training Season,5,1,10,,,,
7,up,Artemas,i like the way you kiss me,8,7,4,,,,
8,down,Iñigo Quintero,Si No Estás,7,1,34,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),3,1,7,,,,
10,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
11,up,Dua Lipa,Houdini,12,2,24,,,,
12,down,Miley Cyrus,Flowers,9,1,67,,,,
13,down,Taylor Swift,Cruel Summer,10,1,45,,,,
14,down,Tate McRae,greedy,11,2,32,,,,
15,up,Sabrina Carpenter,Espresso,71,1,2,,,,
16,down,Nebulossa,ZORRA,14,1,18,,,,
17,down,Ariana Grande,"yes, and?",13,1,15,,,,
18,down,Olivia Rodrigo,vampire,15,1,43,,,,
19,up,Hozier,Too Sweet,33,19,3,,,,
20,-,Taylor Swift,The Tortured Poets Department,-,5,1,,,,
21,up,OQUES GRASSES & Julieta,Com El Dia I La Nit,70,21,2,,,,
22,down,Harry Styles,As It Was,17,1,108,,,,
23,up,OQUES GRASSES,Sort De Tu,73,23,2,,,,
24,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,16,2,29,,,,
25,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,2,1,,,,
26,down,Natasha Bedingfield,Unwritten,18,3,14,,,,
27,down,MARLENA,amor de verano,19,8,17,,,,
28,down,Ana Mena & Belinda,LAS 12,23,1,97,,,,
29,down,Dua Lipa,New Rules,25,22,161,,,,
30,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",21,1,44,,,,
31,-,Taylor Swift,Down Bad,-,3,1,,,,
32,down,Tyla,Water,22,15,29,,,,
33,down,Dua Lipa,Dance The Night,24,2,48,,,,
34,down,Abraham Mateo & Ana Mena,Quiero Decirte,20,2,102,,,,
35,-,Taylor Swift,"So Long, London",-,7,1,,,,
36,down,Fito y Fitipaldis,Por la Boca Vive el Pez,29,23,168,,,,
37,down,Melendi,Caminando por la Vida,36,27,135,,,,
38,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,4,16,,,,
39,up,OQUES GRASSES,Córrer Pels Camps,77,39,2,,,,
40,-,Taylor Swift,But Daddy I Love Him,-,8,1,,,,
41,down,Ed Sheeran,Perfect,26,18,232,73,2019-10-06,58,2019-10-20
42,down,Alvaro De Luna,Todo Contigo,28,1,58,,,,
43,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
44,up,OQUES GRASSES,Jubilar-Me,85,44,2,,,,
45,down,Taylor Swift,Anti-Hero,38,1,79,,,,
46,down,Taylor Swift,Lover,32,11,49,38,2019-10-06,27,2019-11-03
47,down,DePol,Ibiza,37,12,23,,,,
48,down,Dua Lipa,Don't Start Now,44,1,215,19,2019-11-03,3,2020-01-05
49,-,Taylor Swift,I Can Do It With a Broken Heart,-,4,1,,,,
50,up,OQUES GRASSES,Molta Tralla,86,50,2,,,,
51,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,9,1,,,,
52,up,OQUES GRASSES,Pingpong,87,52,2,,,,
53,-,Taylor Swift,Guilty as Sin?,-,11,1,,,,
54,down,ROSALÍA,Malamente,41,8,210,,,,
55,-,Taylor Swift,Fresh Out The Slammer,-,17,1,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,141,,,,
57,down,Dua Lipa,Levitating,55,6,194,74,2020-04-05,74,2020-04-05
58,down,C. Tangana,Nunca Estoy,34,1,187,,,,
59,down,Nil Moliner,VUELA ALTO,39,12,33,,,,
60,down,Aitana,Vas A Quedarte,43,12,187,,,,
61,down,Leiva,Como Si Fueras a Morir Mañana,54,12,220,,,,
62,-,Taylor Swift,loml,-,18,1,,,,
63,up,Marina Reche,Lo he intentado,98,63,2,,,,
64,down,Adele,Someone Like You,46,20,168,,,,
65,down,Ed Sheeran,Shape of You,48,22,230,94,2020-01-05,94,2020-01-05
66,down,Rihanna,We Found Love (feat. Calvin Harris),52,7,65,,,,
67,-,Taylor Swift,I Can Fix Him (No Really I Can),-,21,1,,,,
68,-,Taylor Swift,The Smallest Man Who Ever Lived,-,13,1,,,,
69,-,Taylor Swift,The Alchemy,-,20,1,,,,
70,down,Loreen,Tattoo,49,1,60,,,,
71,-,Taylor Swift,Clara Bow,-,22,1,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,32,85,,,,
73,down,Dani Fernández,Dile a los demás,56,4,123,,,,
74,-,Taylor Swift,The Black Dog,-,25,1,,,,
75,up,OQUES GRASSES & Al·lèrgiques Al Pol·len,Gossejar,83,75,2,,,,
76,-,Taylor Swift,imgonnagetyouback,-,28,1,,,,
77,up,OQUES GRASSES,Bambi,82,77,2,,,,
78,-,Taylor Swift,The Albatross,-,32,1,,,,
79,-,Taylor Swift,So High School,-,27,1,,,,
80,up,OQUES GRASSES & Figa Flawas,Toca,90,80,2,,,,
81,-,Taylor Swift,thanK you aIMee,-,40,1,,,,
82,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,36,1,,,,
83,down,Harry Styles,Watermelon Sugar,62,1,213,85,2019-11-17,2,2020-08-23
84,-,Taylor Swift,How Did It End?,-,34,1,,,,
85,-,Taylor Swift,I Hate It Here,-,37,1,,,,
86,down,MARLENA & The Tyets,estaré millor demà,35,35,3,,,,
87,-,Taylor Swift,The Prophecy,-,33,1,,,,
88,-,Taylor Swift,I Look in People's Windows,-,46,1,,,,
89,-,Taylor Swift,Peter,-,41,1,,,,
90,-,Taylor Swift,Cassandra,-,48,1,,,,
91,down,OQUES GRASSES,Com Està El Pati,88,88,2,,,,
92,-,Taylor Swift,The Bolter,-,44,1,,,,
93,-,Taylor Swift,The Manuscript,-,52,1,,,,
94,down,Adele,Set Fire to the Rain,53,26,96,,,,
95,down,Melendi,La promesa,57,24,97,,,,
96,down,Ariana Grande,the boy is mine,31,5,7,,,,
97,down,Taylor Swift,You Need To Calm Down,65,17,36,44,2019-10-06,44,2019-10-06
98,-,Taylor Swift,Robin,-,55,1,,,,
99,down,Fito y Fitipaldis,Me equivocaría otra vez,64,44,55,,,,
100,down,Olivia Rodrigo,obsessed,40,18,5,,,,
