Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Ana Mena,Música Ligera,4,1,9,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,29,,,,
4,down,Adele,Easy On Me,3,1,15,,,,
5,down,Ed Sheeran,Shivers,2,2,20,,,,
6,up,Gayle,abcdefu,7,5,10,,,,
7,down,Ed Sheeran,Bad Habits,6,1,31,,,,
8,up,Rigoberta Bandini,Ay Mamá,12,1,5,,,,
9,down,Camilo & Evaluna Montaner,Índigo,8,1,15,,,,
10,down,Camila Cabello,Don't Go Yet,9,3,27,,,,
11,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,10,7,15,,,,
12,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,15,12,37,,,,
13,up,Lil Nas X,THATS WHAT I WANT,14,5,19,,,,
14,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,11,4,13,,,,
15,down,Beret & Morat,Porfa no te vayas,13,4,41,,,,
16,up,Dani Fernández,Dile a los demás,18,4,6,,,,
17,down,Dani Fernández,Clima Tropical,16,8,40,,,,
18,up,Adele,Oh My God,21,2,10,,,,
19,down,Olivia Rodrigo,good 4 u,17,1,37,,,,
20,down,Nil Moliner,Libertad,19,6,42,,,,
21,up,Coldplay X BTS,My Universe,22,9,11,,,,
22,up,Beret,El día menos pensado,24,22,3,,,,
23,down,Alvaro De Luna,Juramento eterno de sal,20,3,64,,,,
24,up,Ed Sheeran,Overpass Graffiti,27,9,13,,,,
25,up,Camilo & Shawn Mendes,KESI (Remix),26,3,28,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,43,3,2021-04-04,3,2021-04-04
27,up,Doja Cat,Kiss Me More (feat. SZA),29,3,42,9,2021-04-18,1,2021-05-16
28,up,Dua Lipa,We're Good,31,3,50,25,2021-02-21,11,2021-04-25
29,down,Leiva & Natalia Lacunza,Premio de Consolación,28,12,8,,,,
30,down,Ptazeta & Juacko,Cae la noche,23,23,5,,,,
31,down,Olivia Rodrigo,drivers license,30,1,55,1,2021-01-17,1,2021-01-17
32,up,Belén Aguilera,CAMALEÓN,32,27,12,,,,
33,up,OneRepublic,Someday,38,24,22,,,,
34,up,LUNA KI,Voy a Morir,36,22,5,,,,
35,down,Dua Lipa,Levitating,33,6,80,74,2020-04-05,74,2020-04-05
36,down,Olivia Rodrigo,traitor,34,4,36,,,,
37,up,Doja Cat,Woman,41,11,31,,,,
38,down,Leiva,Como Si Fueras a Morir Mañana,37,12,105,,,,
39,up,Rigoberta Bandini,Perra,58,12,13,,,,
40,down,Ed Sheeran,Perfect,39,18,115,73,2019-10-06,58,2019-10-20
41,up,Justin Bieber,Hold On,42,2,47,11,2021-03-14,7,2021-03-28
42,up,Adele,Someone Like You,51,20,58,,,,
43,down,OneRepublic,Run,35,16,38,,,,
44,up,Harry Styles,Watermelon Sugar,59,1,100,85,2019-11-17,2,2020-08-23
45,down,Dua Lipa,Don't Start Now,43,1,116,19,2019-11-03,3,2020-01-05
46,up,C. Tangana,Nunca Estoy,48,1,92,,,,
47,up,Shawn Mendes,It'll Be Okay,47,46,8,,,,
48,up,Adele,Rolling In the Deep,49,21,26,,,,
49,down,Lauren Spencer-Smith,Fingers Crossed,45,38,3,,,,
50,up,MARLENA & Bombai,Me Sabe Mal (Remix),52,22,18,,,,
51,up,Alvaro De Luna & Lola Índigo,Mañana,56,11,8,,,,
52,down,Tiësto,The Business,40,5,45,52,2021-01-03,18,2021-04-04
53,up,Ed Sheeran,Photograph,57,42,90,,,,
54,down,Shawn Mendes & Tainy,Summer Of Love,50,12,23,,,,
55,down,Sinsinati,Indios y Vaqueros,54,29,59,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),68,48,17,,,,
57,down,Ed Sheeran,Shape of You,44,22,113,94,2020-01-05,94,2020-01-05
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,45,56,2021-03-21,1,2021-03-28
59,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),53,8,11,,,,
60,up,Bruno Mars,Locked Out of Heaven,63,57,18,,,,
61,up,Aitana,Vas A Quedarte,67,12,86,,,,
62,down,Marlon,De Perreo,61,20,10,,,,
63,up,Dua Lipa,Physical,66,2,102,48,2020-02-02,15,2020-04-12
64,-,Rigoberta Bandini,In Spain We Call It Soledad,-,20,9,,,,
65,up,Emmy Meli,I AM WOMAN,70,41,7,,,,
66,down,Taburete,Sirenas,64,28,100,,,,
67,down,Adele,Set Fire to the Rain,65,26,16,,,,
68,up,Fito y Fitipaldis,Por la Boca Vive el Pez,72,23,51,,,,
69,up,Morat,Cuando Nadie Ve,81,40,37,,,,
70,-,Charlie Puth,Light Switch,-,36,1,,,,
71,down,Ed Sheeran,Thinking Out Loud,62,29,88,,,,
72,up,Michael Jackson,Billie Jean (Single Version),82,42,68,,,,
73,up,Varry Brava,Raffaella,98,19,4,,,,
74,down,BTS,Butter,69,9,36,,,,
75,up,Doja Cat,Need To Know,78,15,30,,,,
76,down,Alan Walker & Jamie Miller,Running Out of Roses,55,25,17,,,,
77,down,Belén Aguilera,Inteligencia Emocional,46,46,3,,,,
78,up,Bruno Mars,When I Was Your Man,93,35,32,,,,
79,up,Beret,Lo Siento,79,9,85,,,,
80,down,Adele,I Drink Wine,71,10,10,,,,
81,up,ROSALÍA,Malamente,96,8,94,,,,
82,-,GAYLE,ur just horny,-,82,1,,,,
83,-,León Benavente,Canciones para no dormir,-,83,1,,,,
84,up,David Otero & Taburete,Una Foto en Blanco y Negro,90,7,73,,,,
85,-,Chema Rivas,Mil Tequilas,-,2,72,,,,
86,down,Jarabe de Palo,Eso Que Tú Me Das,84,5,85,,,,
87,up,Griff,One Night,87,51,7,,,,
88,-,24kGoldn,More Than Friends,-,88,1,,,,
89,down,Olivia Rodrigo,deja vu,76,6,36,17,2021-04-11,16,2021-04-18
90,down,MARLENA,Muñequita de Cristal,80,75,4,,,,
91,down,Meghan Trainor,Title,73,49,7,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,52,3,,,,
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,35,89,2021-04-04,78,2021-04-11
94,-,Passenger,Let Her Go,-,82,1,,,,
95,-,Morat,Cómo Te Atreves,-,33,6,,,,
96,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],75,31,9,,,,
97,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,24,5,,,,
98,-,OneRepublic,Sunshine,-,69,5,,,,
99,-,Maroon 5,Maps,-,49,3,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,94,1,,,,
