Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,49,,,,
3,up,Alvaro De Luna,Todo Contigo,5,1,5,,,,
4,down,Ana Mena & Belinda,LAS 12,3,1,44,,,,
5,up,Rema & Selena Gomez,Calm Down,6,5,34,,,,
6,down,Harry Styles,As It Was,4,1,55,,,,
7,up,Dani Fernández,Dile a los demás,7,4,70,,,,
8,up,Ed Sheeran,Eyes Closed,9,3,4,,,,
9,up,Nil Moliner,DOS PRIMAVERAS,10,9,8,,,,
10,down,Meghan Trainor,Made You Look,8,6,25,,,,
11,up,"Polimá Westcoast, Quevedo & Mora",LACONE,14,1,21,,,,
12,down,Taylor Swift,Anti-Hero,11,1,26,,,,
13,up,Sam Smith & Kim Petras,Unholy,16,3,30,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),12,12,20,,,,
15,down,Nicky Youre & Dazy,Sunroof,13,10,30,,,,
16,up,Beret,Beso robado,18,10,23,,,,
17,down,Pol Granch,Solo x ti,15,11,36,,,,
18,up,David Bisbal,Ajedrez,20,8,9,,,,
19,up,Belén Aguilera,ANTAGONISTA,21,4,17,,,,
20,down,OneRepublic,I Ain't Worried,17,5,36,,,,
21,down,Ana Mena,Música Ligera,19,1,73,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,59,,,,
23,up,DePol,Que bonita,24,23,13,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,88,,,,
25,up,Beret & Estopa,Diablo,26,3,33,,,,
26,up,Zara Larsson,Can't Tame Her,28,25,12,,,,
27,up,Ed Sheeran,Perfect,29,18,179,73,2019-10-06,58,2019-10-20
28,down,Oliver Tree & Robin Schulz,Miss You,27,10,26,,,,
29,down,Miley Cyrus,River,23,3,6,,,,
30,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,5,10,,,,
31,up,Alvaro De Luna,PORTARSE MAL,47,28,9,,,,
32,up,Loreen,Tattoo,44,1,7,,,,
33,up,Ed Sheeran,Shape of You,39,22,177,94,2020-01-05,94,2020-01-05
34,up,P!nk,TRUSTFALL,34,18,12,,,,
35,up,Fito y Fitipaldis,Por la Boca Vive el Pez,37,23,115,,,,
36,up,ROSALÍA,Malamente,40,8,157,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),41,7,12,,,,
38,down,Måneskin,SUPERMODEL,33,17,43,,,,
39,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,6,44,,,,
40,up,Beyoncé,CUFF IT,48,3,38,,,,
41,up,Enol,SANTORINI (feat. Marmi),42,32,9,,,,
42,up,Aitana,Vas A Quedarte,51,12,134,,,,
43,up,Dua Lipa,New Rules,54,22,108,,,,
44,up,Adele,Set Fire to the Rain,52,26,43,,,,
45,down,Morat,Cómo Te Atreves,43,33,51,,,,
46,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",32,18,25,,,,
47,up,Harry Styles,Watermelon Sugar,63,1,164,85,2019-11-17,2,2020-08-23
48,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,5,159,25,2019-10-06,25,2019-10-06
49,up,Leiva,Como Si Fueras a Morir Mañana,55,12,167,,,,
50,up,Melendi,Caminando por la Vida,50,27,82,,,,
51,up,Morat,Cuando Nadie Ve,56,40,83,,,,
52,down,Ava Max,Dancing’s Done,31,29,15,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),61,10,33,,,,
54,down,Ed Sheeran,Celestial,38,10,29,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,45,4,34,,,,
56,down,Rigoberta Bandini,Ay Mamá,53,1,69,,,,
57,up,Ed Sheeran,Bad Habits,59,1,94,,,,
58,up,Adele,Someone Like You,62,20,115,,,,
59,up,OneRepublic,Counting Stars,67,41,24,,,,
60,down,Harry Styles,Late Night Talking,57,6,48,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,65,1,93,,,,
62,up,Alvaro De Luna,Juramento eterno de sal,74,3,104,,,,
63,up,Ed Sheeran,Thinking Out Loud,75,29,145,,,,
64,down,Shawn Mendes,When You're Gone,49,10,48,,,,
65,down,Miley Cyrus,Jaded,36,5,6,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),69,42,13,,,,
67,up,Adele,Easy On Me,73,1,78,,,,
68,up,テイラー・スウィフト,Blank Space,86,19,3,,,,
69,down,Polimá Westcoast & Pailita,ULTRA SOLO,68,2,51,,,,
70,up,テイラー・スウィフト,Style,93,17,2,,,,
71,up,Nil Moliner & MARLENA,Nada Que Decir,81,10,15,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,32,35,,,,
73,down,C. Tangana,Nunca Estoy,70,1,151,,,,
74,up,Dua Lipa,Levitating,77,6,144,74,2020-04-05,74,2020-04-05
75,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),91,52,26,,,,
76,down,Gayle,abcdefu,60,5,74,,,,
77,-,Post Malone,Chemical,-,12,1,,,,
78,-,Soge Culebra & Saiko,UNA ÚLTIMA VEZ,-,20,1,,,,
79,up,Rihanna,Work (feat. Drake),80,15,8,,,,
80,up,Taylor Swift,Bejeweled,88,9,21,,,,
81,down,Ed Sheeran,Photograph,78,42,136,,,,
82,down,Nil Moliner,Libertad,79,6,89,,,,
83,-,Taylor Swift,Lover,-,11,3,38,2019-10-06,27,2019-11-03
84,up,Fito y Fitipaldis,Me equivocaría otra vez,87,44,16,,,,
85,down,Melendi,La promesa,82,24,47,,,,
86,up,テイラー・スウィフト,Shake It Off,89,27,10,,,,
87,-,IVE,I AM,-,87,1,,,,
88,down,Jarabe de Palo,La Flaca,72,11,77,,,,
89,down,Cali y El Dandee,Yo Te Esperaré,66,23,33,,,,
90,-,Dua Lipa,Don't Start Now,-,1,168,19,2019-11-03,3,2020-01-05
91,down,Michael Jackson,Billie Jean (Single Version),76,42,121,,,,
92,up,Lizzo,About Damn Time,95,10,49,,,,
93,down,C. Tangana,Antes de Morirme (feat. Rosalía),85,10,113,,,,
94,-,$kyhook & Morad,A Escondidas,-,13,84,,,,
95,down,PinkPantheress,Boy's a liar,58,58,3,,,,
96,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,34,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,34,20,71,2020-02-09,71,2020-02-09
98,up,The Tyets,Bailoteo,98,86,2,,,,
99,down,Adele,Rolling In the Deep,83,21,72,,,,
100,down,Morat & Juanes,Besos en Guerra,90,54,51,,,,
