Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Alvaro De Luna,Juramento eterno de sal,4,3,28,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,6,9,2021-04-18,1,2021-05-16
5,up,Beret & Morat,Porfa no te vayas,5,4,5,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),6,6,33,93,2020-10-25,3,2021-05-16
7,up,Tiësto,The Business,7,5,10,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
9,up,Dua Lipa,We're Good,11,3,14,25,2021-02-21,11,2021-04-25
10,down,Rasel & Keen Levy,La Cartita,8,8,9,,,,
11,down,C. Tangana,Nunca Estoy,10,1,56,,,,
12,up,Dua Lipa,Don't Start Now,12,1,80,19,2019-11-03,3,2020-01-05
13,up,Belén Aguilera & Lola Índigo,La Tirita,15,1,25,,,,
14,down,Harry Styles,Watermelon Sugar,13,1,64,85,2019-11-17,2,2020-08-23
15,up,Olivia Rodrigo,deja vu,17,6,7,17,2021-04-11,16,2021-04-18
16,up,OneRepublic,Run,80,16,2,,,,
17,down,Dua Lipa,Levitating,16,6,44,74,2020-04-05,74,2020-04-05
18,down,Justin Bieber,Hold On,14,2,11,11,2021-03-14,7,2021-03-28
19,up,Ava Max,My Head & My Heart,20,14,22,74,2021-02-21,12,2021-03-21
20,down,AURORA,Runaway,18,13,6,26,2021-04-18,13,2021-04-25
21,up,Dani Martín,Cómo Me Gustaría Contarte,23,12,8,,,,
22,up,BTS,Dynamite,22,5,39,96,2020-08-23,2,2020-08-30
23,down,Beret,Te estás olvidando de mí,21,2,13,,,,
24,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,19,3,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,9,25,94,2021-01-31,47,2021-03-07
26,down,Nil Moliner,Mi Religión,25,22,43,,,,
27,down,Marc Segui & Pol Granch,Tiroteo,26,7,18,,,,
28,up,Dua Lipa,Physical,28,2,68,48,2020-02-02,15,2020-04-12
29,up,Jarabe de Palo,Eso Que Tú Me Das,31,5,51,,,,
30,up,Miley Cyrus,Track Four,32,1,26,13,2020-11-29,13,2020-11-29
31,down,Dani Fernández,Clima Tropical,24,8,4,,,,
32,down,Miley Cyrus,Midnight Sky,29,3,40,14,2020-08-23,12,2020-10-25
33,up,Leiva,Como Si Fueras a Morir Mañana,34,12,71,,,,
34,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),83,34,2,,,,
35,up,Ed Sheeran,Shape of You,43,22,77,94,2020-01-05,94,2020-01-05
36,up,Nil Moliner,Libertad,37,6,6,,,,
37,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,39,7,31,,,,
38,down,Dani Martín,Portales,30,9,37,,,,
39,down,Ariana Grande,positions,35,1,30,77,2020-10-25,1,2020-11-01
40,down,Beret,Desde Cero (con Melendi),38,8,39,,,,
41,up,Ed Sheeran,Afterglow,44,18,21,18,2021-01-03,18,2021-01-03
42,down,Lady Gaga & Ariana Grande,Rain On Me,41,2,52,75,2020-05-24,1,2020-05-31
43,down,Ed Sheeran,Perfect,40,18,79,73,2019-10-06,58,2019-10-20
44,down,Bruno Mars,Talking to the Moon,36,36,7,98,2021-04-25,82,2021-05-02
45,up,Dua Lipa,Break My Heart,47,2,60,97,2020-03-29,5,2020-06-28
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,80,60,2019-10-20,7,2019-11-17
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,5,80,25,2019-10-06,25,2019-10-06
48,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),33,9,6,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,48,36,2020-06-21,2,2020-08-09
50,up,Jason Derulo,Take You Dancing,51,12,43,71,2020-08-23,16,2021-01-17
51,down,ROSALÍA & Travis Scott,TKN,48,1,51,96,2020-05-31,21,2020-06-07
52,up,Chema Rivas,Entre tú y yo,54,1,38,,,,
53,up,Dua Lipa,New Rules,60,22,33,,,,
54,up,Ed Sheeran,Photograph,59,42,54,,,,
55,down,Chema Rivas,Mil Tequilas,53,2,54,,,,
56,up,Billie Eilish & Khalid,lovely,56,24,77,62,2020-02-02,62,2020-02-02
57,up,Sam Smith,Diamonds,57,8,35,51,2020-09-27,18,2020-11-15
58,up,C. Tangana,Antes de Morirme (feat. Rosalía),61,10,79,,,,
59,down,Duncan Laurence,Arcade,52,26,15,88,2021-02-28,69,2021-03-14
60,up,Marlon,Con uñas y dientes,90,35,2,,,,
61,up,Harry Styles,Falling,72,29,70,57,2019-12-15,39,2019-12-22
62,up,Michael Jackson,Billie Jean (Single Version),75,42,38,,,,
63,up,Maroon 5,Memories,63,4,79,36,2019-10-06,2,2019-11-17
64,up,Fito y Fitipaldis,Por la Boca Vive el Pez,74,23,17,,,,
65,down,Bruno Mars,When I Was Your Man,64,35,20,,,,
66,up,Adele,Someone Like You,67,20,27,,,,
67,up,Taburete,Sirenas,71,28,64,,,,
68,up,Ed Sheeran,Thinking Out Loud,69,29,58,,,,
69,down,Beret,Si por Mí Fuera,65,2,80,,,,
70,down,Harry Styles,Adore You,66,10,76,24,2019-12-08,6,2020-04-19
71,up,Bruno Mars,Locked Out of Heaven,79,57,10,,,,
72,up,P!nk,All I Know So Far,86,72,2,,,,
73,down,Carlos Baute & Juan Magán,Y Te Pido Perdón,58,44,3,,,,
74,down,Alvaro De Luna,Duele,49,27,4,,,,
75,down,Beret,Lo Siento,73,9,76,,,,
76,up,Shawn Mendes & Camila Cabello,Señorita,76,5,76,1,2019-10-06,1,2019-10-06
77,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
78,down,Little Mix,Confetti (feat. Saweetie),50,50,3,,,,
79,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,68,12,5,,,,
80,down,ITZY,In the morning,55,55,3,,,,
81,up,Ariana Grande,7 rings,82,24,77,58,2019-10-06,51,2020-01-05
82,up,ROSALÍA,Malamente,92,8,77,,,,
83,up,Bebe Rexha,Sabotage,97,83,3,,,,
84,down,Justin Bieber & benny blanco,Lonely,77,3,31,6,2020-10-25,6,2020-10-25
85,down,Ed Sheeran & Justin Bieber,I Don't Care,84,9,71,31,2019-10-06,23,2019-11-17
86,up,James Arthur,Say You Won't Let Go,93,73,11,,,,
87,-,Katy Perry,Electric,-,22,1,,,,
88,down,David Otero & Taburete,Una Foto en Blanco y Negro,62,7,60,,,,
89,down,Jarabe de Palo,La Flaca,81,11,34,,,,
90,down,Blas Cantó,Voy a quedarme,70,28,6,,,,
91,down,Britney Spears,Gimme More,85,64,5,,,,
92,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),87,14,25,99,2021-01-31,73,2021-03-07
93,up,Melendi,Caminando por la Vida,95,27,3,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,71,10,,,,
95,-,Dvicio & Taburete,5 Sentidos,-,23,56,,,,
96,-,Rag'n'Bone Man,Track 15,-,96,1,,,,
97,down,Tate McRae,you broke me first,88,22,39,81,2020-08-23,15,2020-11-15
98,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,7,6,,,,
99,down,Manuel Carrasco,Qué Bonito Es Querer,94,13,68,,,,
100,down,Aitana,Vas A Quedarte,78,12,65,,,,
