Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,26,,,,
2,up,Olivia Rodrigo,vampire,5,1,11,,,,
3,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",3,1,12,,,,
4,down,Dua Lipa,Dance The Night,2,2,16,,,,
5,down,Miley Cyrus,Flowers,4,1,35,,,,
6,up,Loreen,Tattoo,7,1,28,,,,
7,down,Ana Mena & Fred De Palma,CRIMINAL,6,5,7,,,,
8,up,Olivia Rodrigo,bad idea right?,17,4,5,,,,
9,up,Taylor Swift,Cruel Summer,9,1,13,,,,
10,up,Harry Styles,As It Was,10,1,76,,,,
11,up,Ana Mena & Belinda,LAS 12,12,1,65,,,,
12,down,Mikel Izal,El paraíso,11,10,6,,,,
13,up,Abraham Mateo & Ana Mena,Quiero Decirte,14,2,70,,,,
14,down,Bebe Rexha & David Guetta,One in a Million,13,9,6,,,,
15,up,Taylor Swift,Anti-Hero,18,1,47,,,,
16,down,Miley Cyrus,Used To Be Young,8,8,3,,,,
17,up,テイラー・スウィフト,Style,25,17,23,,,,
18,up,Dani Fernández,Dile a los demás,21,4,91,,,,
19,up,テイラー・スウィフト,Blank Space,24,19,24,,,,
20,up,"Polimá Westcoast, Quevedo & Mora",LACONE,23,1,42,,,,
21,down,DePol,Ibiza,20,12,13,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,109,,,,
23,up,Cali y El Dandee,Yo Te Esperaré,85,23,54,,,,
24,down,Marta Santos,Algo Sencillito,19,19,6,,,,
25,up,Ed Sheeran,Perfect,35,18,200,73,2019-10-06,58,2019-10-20
26,up,Troye Sivan,Rush,26,9,9,,,,
27,up,テイラー・スウィフト,Shake It Off,30,27,29,,,,
28,up,Dua Lipa,New Rules,68,22,129,,,,
29,down,Ana Mena,Música Ligera,27,1,94,,,,
30,down,Nil Moliner,"LUCES DE CIUDAD (feat. Álvaro De Luna, Dani Fernández)",15,15,3,,,,
31,up,Melendi,Caminando por la Vida,45,27,103,,,,
32,up,ROSALÍA,Malamente,33,8,178,,,,
33,down,Fito y Fitipaldis,Por la Boca Vive el Pez,32,23,136,,,,
34,down,Marina Reche,Por si quieres volver,29,29,7,,,,
35,up,Ed Sheeran,Shape of You,42,22,198,94,2020-01-05,94,2020-01-05
36,up,Taylor Swift,Lover,43,11,17,38,2019-10-06,27,2019-11-03
37,down,Harry Styles,Watermelon Sugar,28,1,185,85,2019-11-17,2,2020-08-23
38,up,Adele,Someone Like You,51,20,136,,,,
39,down,Dani Fernández,Solo tienes que avisar,34,10,8,,,,
40,down,Kylie Minogue,Padam Padam,36,10,17,,,,
41,down,Leiva,Como Si Fueras a Morir Mañana,37,12,188,,,,
42,down,OneRepublic,Counting Stars,41,41,45,,,,
43,-,Olivia Rodrigo,track 1,-,5,1,,,,
44,down,Jung Kook & Latto,Seven,39,23,9,,,,
45,up,Kylie Minogue,Tension,71,34,2,,,,
46,down,Selena Gomez,Single Soon,16,16,3,,,,
47,up,Adele,Set Fire to the Rain,50,26,64,,,,
48,down,Aitana,Vas A Quedarte,46,12,155,,,,
49,down,Alvaro De Luna,Juramento eterno de sal,38,3,124,,,,
50,down,Dua Lipa,Levitating,49,6,165,74,2020-04-05,74,2020-04-05
51,up,Morat,Cómo Te Atreves,53,33,72,,,,
52,up,Dua Lipa,Don't Start Now,67,1,184,19,2019-11-03,3,2020-01-05
53,-,Olivia Rodrigo,get him back!,-,3,1,,,,
54,up,Melendi,La promesa,83,24,65,,,,
55,up,Iñigo Quintero,Si No Estás,74,1,2,,,,
56,-,Olivia Rodrigo,ballad of a homeschooled girl,-,9,1,,,,
57,-,Olivia Rodrigo,making the bed,-,10,1,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,2,80,,,,
59,down,Stay Homas & The Tyets,La Platja,47,30,13,,,,
60,-,Olivia Rodrigo,lacy,-,14,1,,,,
61,-,Olivia Rodrigo,logical,-,13,1,,,,
62,-,Olivia Rodrigo,the grudge,-,11,1,,,,
63,up,Ed Sheeran,Thinking Out Loud,79,29,166,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),82,10,53,,,,
65,down,Morat,Cuando Nadie Ve,62,40,104,,,,
66,up,Rihanna,We Found Love (feat. Calvin Harris),80,7,33,,,,
67,-,Olivia Rodrigo,love is embarrassing,-,16,1,,,,
68,-,Olivia Rodrigo,pretty isn’t pretty,-,18,1,,,,
69,down,Taburete,Aviones Sin Fuel,31,24,8,,,,
70,-,Olivia Rodrigo,teenage dream,-,21,1,,,,
71,down,Adele,Rolling In the Deep,60,21,92,,,,
72,down,Olivia Rodrigo,drivers license,57,1,91,1,2021-01-17,1,2021-01-17
73,up,Adele,Easy On Me,77,1,97,,,,
74,down,Ed Sheeran,Bad Habits,58,1,115,,,,
75,-,María Jiménez,Con Dos Camas Vacías,-,75,1,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,32,56,,,,
77,down,Alvaro Soler,Muero,61,16,19,,,,
78,down,Hombres G & Morat,El ataque de las chicas cocodrilo,48,13,6,,,,
79,-,Nil Moliner,VUELA ALTO,-,12,1,,,,
80,-,Beyoncé,CUFF IT,-,3,57,,,,
81,up,Ed Sheeran,Photograph,84,42,153,,,,
82,down,Rihanna,Diamonds,69,17,14,,,,
83,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,5,180,25,2019-10-06,25,2019-10-06
84,down,MARLENA,Último Baile,40,8,16,,,,
85,-,Alvaro Soler,Oxígeno,-,13,1,,,,
86,-,Alvaro De Luna,Rockstar,-,22,6,,,,
87,-,Taburete,En Mi Cama,-,60,1,,,,
88,up,Charli XCX,Speed Drive,92,11,9,,,,
89,down,Rigoberta Bandini,Ay Mamá,63,1,90,,,,
90,-,Aqua,Barbie Girl,-,17,6,,,,
91,up,Beret,Beso robado,95,10,44,,,,
92,-,Jain,Makeba,-,23,12,,,,
93,-,María Jiménez,19 Días Y 500 Noches,-,93,1,,,,
94,up,Jarabe de Palo,La Flaca,96,11,89,,,,
95,down,Vanesa Martín,He sido,89,12,10,,,,
96,down,Michael Jackson,Billie Jean (Single Version),86,42,141,,,,
97,-,Ryan Gosling,I’m Just Ken,-,19,6,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,52,11,,,,
99,down,Leo Rizzi,cielo violeta,73,17,9,,,,
100,down,Morat & Juanes,Besos en Guerra,98,54,59,,,,
