Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,21,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,25,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,15,,,,
5,down,Beyoncé,BREAK MY SOUL,3,3,9,,,,
6,down,Dani Fernández,Dile a los demás,5,4,36,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,6,10,,,,
8,up,Beret & Omar Montes,Tú y yo,9,6,10,,,,
9,up,Polimá Westcoast & Pailita,ULTRA SOLO,10,2,17,,,,
10,up,Ana Mena,Música Ligera,13,1,39,,,,
11,up,"Rocco Hunt, Lola Índigo & Elettra Lamborghini",Caramelo,11,11,4,,,,
12,up,Chanel,SloMo,12,1,30,,,,
13,up,Alvaro De Luna,Levantaremos al sol,16,13,24,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,54,,,,
15,up,Lizzo,About Damn Time,20,10,17,,,,
16,up,Chanel,SloMo (Eurovision's Dancebreak Edit),19,2,14,,,,
17,down,Ed Sheeran,Shivers,15,2,50,,,,
18,down,Ava Max,Maybe You’re The Problem,14,14,17,,,,
19,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,23,12,67,,,,
20,down,Beyoncé,ALIEN SUPERSTAR,18,8,4,,,,
21,up,Rigoberta Bandini,Ay Mamá,25,1,35,,,,
22,up,C. Tangana,Nunca Estoy,26,1,122,,,,
23,down,Beyoncé,ENERGY,8,4,4,,,,
24,up,Beret,El día menos pensado,31,22,33,,,,
25,up,ROSALÍA,Malamente,28,8,123,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,30,1,59,,,,
27,up,Nil Moliner,LA PLAYA,27,10,7,,,,
28,up,Gayle,abcdefu,39,5,40,,,,
29,up,Ed Sheeran,Bad Habits,36,1,61,,,,
30,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,5,127,25,2019-10-06,25,2019-10-06
31,up,Ed Sheeran,Perfect,38,18,145,73,2019-10-06,58,2019-10-20
32,up,Ed Sheeran,Shape of You,43,22,143,94,2020-01-05,94,2020-01-05
33,up,Kate Bush,Running Up That Hill (A Deal With God),37,4,12,,,,
34,up,Ed Sheeran,Thinking Out Loud,47,29,111,,,,
35,up,Nil Moliner,Libertad,45,6,72,,,,
36,up,Dua Lipa,New Rules,46,22,74,,,,
37,up,Harry Styles,Late Night Talking,40,6,14,,,,
38,up,Camilo & Evaluna Montaner,Índigo,41,1,45,,,,
39,down,Beyoncé,CUFF IT,24,3,4,,,,
40,up,Joji,Glimpse of Us,50,22,10,,,,
41,down,Måneskin,SUPERMODEL,21,17,15,,,,
42,up,Fito y Fitipaldis,Por la Boca Vive el Pez,49,23,81,,,,
43,up,OneRepublic,I Ain't Worried,85,5,2,,,,
44,up,Justin Bieber,Hold On,44,2,77,11,2021-03-14,7,2021-03-28
45,up,Alvaro De Luna,Juramento eterno de sal,51,3,94,,,,
46,up,Camila Cabello,Don't Go Yet,52,3,57,,,,
47,up,Harry Styles,Watermelon Sugar,53,1,130,85,2019-11-17,2,2020-08-23
48,up,Dua Lipa,Levitating,58,6,110,74,2020-04-05,74,2020-04-05
49,down,Beyoncé,COZY,32,15,4,,,,
50,down,Bad Gyal,Tremendo Culón,42,6,10,,,,
51,up,DePol,Quién Diría,64,44,15,,,,
52,up,Leiva,Como Si Fueras a Morir Mañana,60,12,133,,,,
53,down,Beyoncé,I'M THAT GIRL,35,12,4,,,,
54,up,Adele,Easy On Me,62,1,45,,,,
55,up,$kyhook & Morad,A Escondidas,63,13,59,,,,
56,up,Jarabe de Palo,La Flaca,61,11,67,,,,
57,up,Morat,Cómo Te Atreves (Versión Acústica),69,57,8,,,,
58,down,Ana Mena,Cuando la noche arriba,54,11,25,,,,
59,up,Melendi,Caminando por la Vida,70,27,48,,,,
60,down,Beyoncé,SUMMER RENAISSANCE,34,20,4,,,,
61,down,Rigoberta Bandini & Amaia,Así Bailaba,57,12,7,,,,
62,up,OQUES GRASSES & Rita Payés,La gent que estimo,100,58,5,,,,
63,down,Dua Lipa,We're Good,29,3,80,25,2021-02-21,11,2021-04-25
64,up,Coldplay X BTS,My Universe,81,9,35,,,,
65,up,C. Tangana,Antes de Morirme (feat. Rosalía),67,10,105,,,,
66,up,ROSALÍA,Dolerme,95,2,42,,,,
67,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,67,8,81,2020-02-09,81,2020-02-09
68,up,Beret & Morat,Porfa no te vayas,77,4,71,,,,
69,up,Adele,Someone Like You,82,20,81,,,,
70,up,Måneskin,Beggin,73,20,9,,,,
71,up,Dua Lipa,Be the One,76,54,8,,,,
72,down,Lizzo,2 Be Loved (Am I Ready),68,36,6,,,,
73,up,Morat,Cuando Nadie Ve,90,40,49,,,,
74,down,OneRepublic,Run,22,16,67,,,,
75,-,Sidecars,Modo avión,-,75,1,,,,
76,down,Shawn Mendes,When You're Gone,59,10,21,,,,
77,-,BLACKPINK,Pink Venom,-,14,1,,,,
78,up,Dua Lipa,Don't Start Now,84,1,145,19,2019-11-03,3,2020-01-05
79,up,Michael Jackson,Billie Jean (Single Version),89,42,97,,,,
80,up,Leo Rizzi,Amapolas,91,33,24,,,,
81,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),55,52,7,,,,
82,up,Fito y Fitipaldis,Me equivocaría otra vez,92,44,11,,,,
83,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,32,17,,,,
84,down,Beyoncé,CHURCH GIRL,48,24,4,,,,
85,-,Aitana,Vas A Quedarte,-,12,103,,,,
86,down,Beyoncé,PURE/HONEY,56,30,4,,,,
87,up,Paloma Faith,Only Love Can Hurt Like This,87,36,16,,,,
88,-,Morat & Juanes,Besos en Guerra,-,54,34,,,,
89,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),79,8,19,,,,
90,-,Demi Lovato,29,-,82,1,,,,
91,-,Dani Martín,Cero,-,72,4,,,,
92,-,Olivia Rodrigo,drivers license,-,1,81,1,2021-01-17,1,2021-01-17
93,-,Bruno Mars,When I Was Your Man,-,35,39,,,,
94,-,Adele,Rolling In the Deep,-,21,43,,,,
95,-,Olivia Rodrigo,good 4 u,-,1,63,,,,
96,up,Harry Styles,Music For a Sushi Restaurant,99,8,14,,,,
97,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,7,55,,,,
98,-,Belén Aguilera,CAMALEÓN,-,27,20,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,57,37,,,,
100,-,Ariana Grande,positions,-,1,38,77,2020-10-25,1,2020-11-01
