Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,13,1,2,,,,
2,down,Ana Mena & Belinda,LAS 12,1,1,20,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),30,3,2,,,,
4,up,Taylor Swift,Track One,22,4,2,,,,
5,down,Harry Styles,As It Was,2,1,31,,,,
6,up,Taylor Swift,"You're On Your Own, Kid",38,6,2,,,,
7,up,Taylor Swift,Maroon,35,7,2,,,,
8,up,Taylor Swift,Midnight Rain,40,8,2,,,,
9,up,Taylor Swift,Bejeweled,50,9,2,,,,
10,down,Sam Smith & Kim Petras,Unholy,4,3,6,,,,
11,up,Taylor Swift,Question...?,41,11,2,,,,
12,down,Abraham Mateo & Ana Mena,Quiero Decirte,5,2,25,,,,
13,up,Taylor Swift,Vigilante Shit,44,13,2,,,,
14,up,Taylor Swift,Karma,49,14,2,,,,
15,down,Beyoncé,CUFF IT,3,3,14,,,,
16,down,OneRepublic,I Ain't Worried,6,5,12,,,,
17,up,Taylor Swift,Mastermind,59,17,2,,,,
18,up,Taylor Swift,Labyrinth,55,18,2,,,,
19,down,Beret & Estopa,Diablo,8,3,9,,,,
20,up,Taylor Swift,Sweet Nothing,65,20,2,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,7,4,10,,,,
22,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,6,20,,,,
23,down,Pol Granch,Solo x ti,16,11,12,,,,
24,down,Dani Fernández,Dile a los demás,11,4,46,,,,
25,up,Taylor Swift,The Great War,79,25,2,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,35,,,,
27,down,Polimá Westcoast & Pailita,ULTRA SOLO,17,2,27,,,,
28,up,Taylor Swift,"Would've, Could've, Should've",82,28,2,,,,
29,up,Taylor Swift,Bigger Than The Whole Sky,81,29,2,,,,
30,up,Taylor Swift,Paris,80,30,2,,,,
31,down,Polimá Westcoast & J Balvin,KAWAII,12,10,6,,,,
32,down,Harry Styles,Late Night Talking,20,6,24,,,,
33,down,Lizzo,About Damn Time,19,10,27,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,64,,,,
35,up,Taylor Swift,High Infidelity,83,35,2,,,,
36,down,Rema & Selena Gomez,Calm Down,26,5,10,,,,
37,down,Rigoberta Bandini,Ay Mamá,18,1,45,,,,
38,down,Ava Max,Maybe You’re The Problem,21,14,27,,,,
39,up,Taylor Swift,Glitch,87,39,2,,,,
40,down,Ed Sheeran,Celestial,14,10,5,,,,
41,up,Oliver Tree & Robin Schulz,Miss You,91,10,2,,,,
42,down,Ed Sheeran,Perfect,28,18,155,73,2019-10-06,58,2019-10-20
43,down,Ana Mena,Música Ligera,27,1,49,,,,
44,up,Taylor Swift,Dear Reader,88,44,2,,,,
45,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,13,6,,,,
46,-,Meghan Trainor,Made You Look,-,6,1,,,,
47,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,32,12,77,,,,
48,down,Katy Perry,Dark Horse (feat. Juicy J),46,31,4,,,,
49,down,Ed Sheeran,Shape of You,34,22,153,94,2020-01-05,94,2020-01-05
50,down,Beret,Mirando a la luna (feat. Reik),31,31,3,,,,
51,down,Beyoncé,BREAK MY SOUL,29,3,19,,,,
52,down,Ed Sheeran,Thinking Out Loud,39,29,121,,,,
53,down,Chanel,SloMo,37,1,40,,,,
54,down,Dua Lipa,New Rules,43,22,84,,,,
55,down,Beret & Omar Montes,Tú y yo,36,6,20,,,,
56,up,Manuel Carrasco,Coquito,64,12,8,,,,
57,down,Gayle,abcdefu,33,5,50,,,,
58,down,Ed Sheeran,Bad Habits,56,1,71,,,,
59,down,Nicky Youre & Dazy,Sunroof,23,10,6,,,,
60,down,Chanel,SloMo (Eurovision's Dancebreak Edit),57,2,24,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,48,1,69,,,,
62,down,Adele,Easy On Me,45,1,55,,,,
63,down,ROSALÍA,Malamente,54,8,133,,,,
64,down,Charlie Puth,Light Switch,47,36,31,,,,
65,down,Beret,El día menos pensado,52,22,43,,,,
66,down,C. Tangana,Nunca Estoy,53,1,132,,,,
67,down,Alvaro De Luna,Levantaremos al sol,42,13,34,,,,
68,up,Fito y Fitipaldis,Por la Boca Vive el Pez,68,23,91,,,,
69,down,Adele,Someone Like You,62,20,91,,,,
70,down,Måneskin,SUPERMODEL,58,17,25,,,,
71,down,Ed Sheeran,Shivers,61,2,60,,,,
72,down,Leiva,Como Si Fueras a Morir Mañana,69,12,143,,,,
73,up,Bruno Mars,When I Was Your Man,75,35,48,,,,
74,down,Harry Styles,Watermelon Sugar,70,1,140,85,2019-11-17,2,2020-08-23
75,down,$kyhook & Morad,A Escondidas,71,13,69,,,,
76,up,Melendi,Caminando por la Vida,84,27,58,,,,
77,up,JVKE,Golden Hour,94,43,2,,,,
78,down,Nil Moliner,Libertad,67,6,82,,,,
79,-,Alvaro De Luna,Tu Nombre,-,79,1,,,,
80,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
81,down,Shawn Mendes,When You're Gone,25,10,31,,,,
82,down,Morat,Cuando Nadie Ve,73,40,59,,,,
83,down,Morat,Cómo Te Atreves,77,33,27,,,,
84,down,BLACKPINK,Shut Down,60,11,7,,,,
85,-,Omar Montes & Taburete,Camarón (feat. La Húngara),-,49,1,,,,
86,down,Keane,Somewhere Only We Know,74,64,6,,,,
87,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),86,5,137,25,2019-10-06,25,2019-10-06
88,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,18,1,,,,
89,-,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,-,58,1,,,,
90,-,Michael Jackson,Thriller,-,42,5,58,2019-11-03,58,2019-11-03
91,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,91,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,10,21,,,,
93,down,Rigoberta Bandini & Amaia,Así Bailaba,51,12,13,,,,
94,down,Dua Lipa,Levitating,72,6,120,74,2020-04-05,74,2020-04-05
95,-,Rihanna,Love on the Brain,-,30,9,,,,
96,-,Ed Sheeran,Photograph,-,42,112,,,,
97,down,Dua Lipa,Don't Start Now,78,1,155,19,2019-11-03,3,2020-01-05
98,-,Justin Bieber,Love Yourself,-,72,4,,,,
99,down,Adele,Rolling In the Deep,85,21,51,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),99,48,43,,,,
