Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Belén Aguilera & Lola Índigo,La Tirita,2,1,13,,,,
3,up,Dua Lipa,We're Good,38,3,2,25,2021-02-21,11,2021-04-25
4,down,Alvaro De Luna,Juramento eterno de sal,3,3,16,,,,
5,up,Miley Cyrus,Track Four,5,1,14,13,2020-11-29,13,2020-11-29
6,up,Dua Lipa,Levitating (feat. DaBaby),6,6,21,93,2020-10-25,3,2021-05-16
7,down,Harry Styles,Watermelon Sugar,4,1,52,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Don't Start Now,10,1,68,19,2019-11-03,3,2020-01-05
9,down,BTS,Dynamite,7,5,27,96,2020-08-23,2,2020-08-30
10,up,Dua Lipa,Physical,15,2,56,48,2020-02-02,15,2020-04-12
11,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),71,11,2,,,,
12,up,Dua Lipa,If It Ain't Me,69,12,2,,,,
13,up,Dua Lipa,Levitating,20,6,32,74,2020-04-05,74,2020-04-05
14,down,Ariana Grande,positions,11,1,18,77,2020-10-25,1,2020-11-01
15,down,Dua Lipa,Break My Heart,9,2,48,97,2020-03-29,5,2020-06-28
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,2,5,17,2021-01-31,17,2021-01-31
17,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,12,7,19,,,,
18,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],36,5,6,37,2021-01-24,37,2021-01-24
19,down,Shawn Mendes,Monster,17,2,14,92,2020-11-22,4,2020-11-29
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,9,13,94,2021-01-31,47,2021-03-07
21,down,C. Tangana,Nunca Estoy,19,1,44,,,,
22,down,Sam Smith,Diamonds,13,8,23,51,2020-09-27,18,2020-11-15
23,up,Sia,1+1,78,23,2,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,36,36,2020-06-21,2,2020-08-09
25,down,Chema Rivas,Entre tú y yo,18,1,26,,,,
26,up,Justin Bieber,Anyone,28,5,8,5,2021-01-10,5,2021-01-10
27,up,Jarabe de Palo,Eso Que Tú Me Das,27,5,39,,,,
28,down,Dani Martín,Portales,22,9,25,,,,
29,down,Beret,Sueño (con Pablo Alborán),21,3,68,,,,
30,down,Miley Cyrus,Midnight Sky,14,3,28,14,2020-08-23,12,2020-10-25
31,down,Ed Sheeran,Afterglow,26,18,9,18,2021-01-03,18,2021-01-03
32,down,Nil Moliner,Mi Religión,30,22,31,,,,
33,-,Beret,Te estás olvidando de mí,-,2,1,,,,
34,down,Jason Derulo,Take You Dancing,24,12,31,71,2020-08-23,16,2021-01-17
35,up,Leiva,Como Si Fueras a Morir Mañana,37,12,59,,,,
36,down,Sia,Floating Through Space,32,32,3,,,,
37,down,ROSALÍA & Travis Scott,TKN,25,1,39,96,2020-05-31,21,2020-06-07
38,down,Lady Gaga & Ariana Grande,Rain On Me,29,2,40,75,2020-05-24,1,2020-05-31
39,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),79,14,13,99,2021-01-31,73,2021-03-07
40,down,Ed Sheeran,Perfect,34,18,67,73,2019-10-06,58,2019-10-20
41,up,Duncan Laurence,Arcade,56,26,3,88,2021-02-28,69,2021-03-14
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,68,60,2019-10-20,7,2019-11-17
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),39,5,68,25,2019-10-06,25,2019-10-06
44,down,Ariana Grande,34+35,35,4,17,64,2020-11-01,7,2020-12-13
45,down,Tate McRae,you broke me first,43,22,27,81,2020-08-23,15,2020-11-15
46,down,Justin Bieber & benny blanco,Lonely,31,3,19,6,2020-10-25,6,2020-10-25
47,down,Beret,Si por Mí Fuera,44,2,68,,,,
48,down,Harry Styles,Golden,47,22,21,61,2019-12-22,39,2020-12-13
49,-,Ariana Grande,test drive,-,8,1,49,2021-02-28,49,2021-02-28
50,down,Ed Sheeran,Shape of You,48,22,65,94,2020-01-05,94,2020-01-05
51,down,Harry Styles,Falling,49,29,58,57,2019-12-15,39,2019-12-22
52,down,C. Tangana,Antes de Morirme (feat. Rosalía),42,10,67,,,,
53,down,Chema Rivas,Mil Tequilas,45,2,42,,,,
54,down,Ed Sheeran,Photograph,51,42,42,,,,
55,down,Ava Max,Kings & Queens,50,6,48,80,2020-03-15,37,2020-09-27
56,up,David Otero & Taburete,Una Foto en Blanco y Negro,64,7,51,,,,
57,down,Maluma & The Weeknd,Hawái (Remix),40,1,16,29,2020-11-15,29,2020-11-15
58,down,Beret,Desde Cero (con Melendi),52,8,27,,,,
59,down,Maroon 5,Memories,54,4,67,36,2019-10-06,2,2019-11-17
60,down,ROSALÍA,Malamente,55,8,66,,,,
61,down,Harry Styles,Adore You,53,10,64,24,2019-12-08,6,2020-04-19
62,down,Michael Jackson,Billie Jean (Single Version),57,42,26,,,,
63,up,Ariana Grande,7 rings,68,24,66,58,2019-10-06,51,2020-01-05
64,down,Ed Sheeran,Thinking Out Loud,58,29,47,,,,
65,down,Marc Segui & Pol Granch,Tiroteo,60,7,6,,,,
66,up,Billie Eilish & Khalid,lovely,67,24,65,62,2020-02-02,62,2020-02-02
67,down,Shawn Mendes & Camila Cabello,Señorita,63,5,65,1,2019-10-06,1,2019-10-06
68,up,Ava Max,My Head & My Heart,70,14,10,74,2021-02-21,12,2021-03-21
69,up,Dua Lipa,Hallucinate,87,9,23,85,2020-04-05,85,2020-04-05
70,down,Beret,Lo Siento,61,9,65,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),80,10,15,,,,
72,up,Jason Derulo,Lifestyle (feat. Adam Levine),74,16,5,,,,
73,up,Adele,Someone Like You,73,20,16,,,,
74,-,Nil Moliner,Mejor así,-,8,1,,,,
75,down,James Arthur,Train Wreck,46,26,16,,,,
76,-,Ariana Grande,worst behavior,-,73,1,,,,
77,down,Sabrina Carpenter,Skin,41,11,5,32,2021-01-31,32,2021-01-31
78,up,Vanesa Martín,... y Vuelo,98,13,22,,,,
79,up,Blas Cantó,Memoria,83,79,2,,,,
80,-,Ariana Grande,main thing,-,80,1,,,,
81,up,Dua Lipa,Future Nostalgia,93,14,17,87,2019-12-15,87,2019-12-15
82,-,Ariana Grande,someone like u (interlude),-,82,1,,,,
83,-,Conan Gray,Overdrive,-,70,1,,,,
84,down,Rihanna,Love on the Brain,65,30,4,,,,
85,down,Dua Lipa,Not My Problem (feat. JID),84,84,2,,,,
86,down,Bruno Mars,When I Was Your Man,82,35,8,,,,
87,-,Ariana Grande & Doja Cat,motive,-,6,6,94,2020-11-01,23,2020-11-08
88,-,Alvaro De Luna,Quiero,-,56,1,,,,
89,-,Dua Lipa,Cool,-,12,6,97,2020-04-05,97,2020-04-05
90,up,Alizzz & Amaia,El Encuentro,95,5,18,,,,
91,down,Taburete,Sirenas,81,28,53,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,60,31,2019-10-06,23,2019-11-17
93,down,Sia,Together,89,89,2,,,,
94,down,Manuel Carrasco,Qué Bonito Es Querer,86,13,63,,,,
95,down,Sidecars,Mundo imperfecto,66,23,37,,,,
96,-,Macaco & Rozalén,La Distancia (Un Nuevo Significado),-,96,1,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),77,1,23,83,2020-09-20,4,2020-09-27
98,down,Conan Gray,Heather,94,17,28,44,2020-08-23,15,2020-09-13
99,-,Dua Lipa,New Rules,-,22,25,,,,
100,-,Dua Lipa,Pretty Please,-,11,7,95,2020-04-05,95,2020-04-05
