Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
2,up,Beret,Si por Mí Fuera,2,2,7,,,,
3,up,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,4,4,7,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,5,7,1,2019-10-06,1,2019-10-06
6,up,Ana Mena & Omar Montes,Como el Agua (Remix),58,6,2,,,,
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,5,7,25,2019-10-06,25,2019-10-06
8,up,Harry Styles,Watermelon Sugar,17,1,5,85,2019-11-17,2,2020-08-23
9,down,ROSALÍA,A Palé,6,3,7,,,,
10,up,Harry Styles,Adore You,10,10,3,24,2019-12-08,6,2020-04-19
11,up,Trevor Daniel,Falling,19,10,4,61,2019-11-24,14,2020-01-05
12,up,Camila Cabello,My Oh My (feat. DaBaby),15,12,3,52,2019-12-15,22,2020-02-02
13,down,Beret,Lo Siento,9,9,7,,,,
14,up,Dua Lipa,Future Nostalgia,56,14,2,87,2019-12-15,87,2019-12-15
15,down,Ed Sheeran & Justin Bieber,I Don't Care,13,9,7,31,2019-10-06,23,2019-11-17
16,down,ROSALÍA,Malamente,8,8,7,,,,
17,down,Beret,Me vas a ver,11,6,7,,,,
18,up,Aitana & Lola Indigo,Me Quedo,20,8,7,,,,
19,down,Selena Gomez,Lose You to Love Me,14,5,7,53,2019-10-27,2,2019-11-03
20,down,Beret,Sueño (con Pablo Alborán),12,3,7,,,,
21,up,Manuel Carrasco,Qué Bonito Es Querer,22,13,7,,,,
22,down,$kyhook & Morad,A Escondidas,18,13,7,,,,
23,down,ROSALÍA,Milionària,16,16,7,,,,
24,up,Mabel,Don't Call Me Up,24,16,7,95,2019-10-13,95,2019-10-13
25,up,Aitana,Vas A Quedarte,30,12,7,,,,
26,up,Morat & Aitana,Presiento,39,26,7,,,,
27,down,Camila Cabello,Liar,21,21,7,23,2019-10-06,14,2019-10-27
28,up,Harry Styles,Lights Up,31,23,7,19,2019-10-13,12,2019-10-20
29,down,Beret,Desde Cero (con Melendi),25,8,7,,,,
30,up,Jonas Brothers,Only Human,34,25,7,42,2019-10-06,27,2019-11-03
31,up,Ariana Grande,7 rings,36,24,7,58,2019-10-06,51,2020-01-05
32,down,Ed Sheeran,Beautiful People (feat. Khalid),26,26,7,13,2019-10-06,13,2019-10-06
33,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),23,23,7,,,,
34,up,Harry Styles,Falling,60,29,2,57,2019-12-15,39,2019-12-22
35,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,24,7,25,2019-10-27,23,2019-11-24
36,down,Leiva,Superpoderes,29,25,7,,,,
37,up,Harry Styles,Golden,55,22,2,61,2019-12-22,39,2020-12-13
38,down,Sam Smith,How Do You Sleep?,35,28,7,8,2019-10-06,6,2019-10-13
39,up,Beret,Te echo de menos,43,32,3,,,,
40,up,Morat,Cuando Nadie Ve,47,40,7,,,,
41,down,ROSALÍA,Aute Cuture,27,27,7,,,,
42,down,Beret,Me Llama,33,17,7,,,,
43,down,Ed Sheeran,Shape of You,40,22,7,94,2020-01-05,94,2020-01-05
44,down,Beret,Ojalá,37,27,7,,,,
45,down,Sinsinati,Indios y Vaqueros,44,29,7,,,,
46,up,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,90,46,2,,,,
47,down,Beret,Vuelve,38,23,7,,,,
48,down,C. Tangana,Antes de Morirme (feat. Rosalía),46,10,7,,,,
49,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),32,32,7,,,,
50,up,Harry Styles,Cherry,64,50,2,65,2019-12-22,65,2019-12-22
51,up,Alejandro Sanz,Contigo,78,51,4,,,,
52,down,Beret,Prisma,45,12,7,,,,
53,down,Ed Sheeran,Perfect,49,18,7,73,2019-10-06,58,2019-10-20
54,up,Morat & Juanes,Besos en Guerra,65,54,7,,,,
55,down,Dvicio & Taburete,5 Sentidos,48,23,7,,,,
56,down,Nil Moliner,Soldadito de hierro,51,29,7,,,,
57,down,Ana Mena & Deorro,Se Te Olvidó,50,21,6,,,,
58,up,Billie Eilish & Khalid,lovely,63,24,7,62,2020-02-02,62,2020-02-02
59,up,Ava Max,Sweet but Psycho,62,41,7,77,2019-10-06,77,2019-10-06
60,up,Niño de Elche & Guitarricadelafuente,Cerrado por Derribo,91,60,2,,,,
61,up,Estopa,Fuego,89,26,7,,,,
62,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,43,6,,,,
63,up,Harry Styles,She,67,63,2,83,2019-12-22,83,2019-12-22
64,up,Jonas Brothers,Sucker,76,44,7,32,2019-10-06,32,2019-10-06
65,up,Harry Styles,To Be So Lonely,68,65,2,90,2019-12-22,90,2019-12-22
66,up,Ava Max,So Am I,87,44,7,69,2019-10-06,69,2019-10-06
67,down,Taylor Swift,You Need To Calm Down,54,17,7,44,2019-10-06,44,2019-10-06
68,up,Harry Styles,Treat People With Kindness,72,68,2,,,,
69,up,Aitana,Con la Miel en los Labios,99,39,7,,,,
70,-,Morat,Cómo Te Atreves,-,33,1,,,,
71,up,Manuel Carrasco,La Canción Más Hermosa del Mundo,85,71,2,,,,
72,up,Harry Styles,"Sunflower, Vol. 6",77,72,2,,,,
73,up,Dani Martín & Zahara,Y Sin Embargo Te Quiero / Y Sin Embargo,81,73,2,,,,
74,up,Leiva,No Te Preocupes por Mi,100,50,7,,,,
75,up,Leiva,El Caso de la Rubia Platino,92,75,2,,,,
76,-,Aitana,Nada Sale Mal,-,69,5,,,,
77,-,Pablo Alborán & Pablo López,Peces de Ciudad,-,77,1,,,,
78,down,Ariana Grande,"thank u, next",74,28,7,,,,
79,-,Aitana,Teléfono,-,59,1,,,,
80,up,Amaral & Manolo García,Con la Frente Marchita,84,80,2,,,,
81,down,Harry Styles,Fine Line,79,79,2,,,,
82,down,Ellie Goulding & Juice WRLD,Hate Me,70,70,2,69,2019-10-27,47,2019-12-15
83,-,Estopa,Atrapado,-,71,2,,,,
84,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,41,1,37,2019-12-29,37,2019-12-29
85,-,Kygo & Whitney Houston,Higher Love,-,53,6,22,2019-10-06,20,2019-10-13
86,down,Harry Styles,Canyon Moon,80,80,2,,,,
87,-,Leiva,Como Si Fueras a Morir Mañana,-,12,5,,,,
88,down,Vanesa Martín,Caída libre,59,31,7,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,36,6,99,2020-01-12,49,2020-06-21
90,-,Sam Smith & Normani,Dancing with a Stranger,-,64,3,51,2019-10-06,51,2019-10-06
91,-,Sergio Contreras,Cicatrices (feat. Indara),-,62,6,,,,
92,up,"Melendi, Rozalén, Fito Cabrales, Zahara, Coque Malla, Funambulista, Ismael Serrano, Ruben Pozo, Carlos Sadness, Macaco, Lichis, Andrés Suárez, Alejo Stivel, Mara Barros & Travis Birds",Y Nos Dieron Las Diez (Tributo a Sabina),98,92,2,,,,
93,down,Beret,Te Echo de Menos,69,15,7,,,,
94,up,Pablo López,Quién Me Ha Robado el Mes de Abril,95,94,2,,,,
95,down,Beret,Cóseme (con Vanesa Martín),57,29,7,,,,
96,up,Ed Sheeran,Thinking Out Loud,97,29,5,,,,
97,down,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),28,8,5,,,,
98,-,Coldplay,Viva La Vida,-,43,5,,,,
99,down,Dani Fernández,Disparos,71,40,7,,,,
100,-,David Rees,De Ellos Aprendí,-,69,5,,,,
