Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,26,,,,
2,down,"Polimá Westcoast, Quevedo & Mora",LACONE,1,1,3,,,,
3,up,Harry Styles,As It Was,3,1,37,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,31,,,,
5,up,Taylor Swift,Anti-Hero,5,1,8,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,3,12,,,,
7,up,Rema & Selena Gomez,Calm Down,7,5,16,,,,
8,up,OneRepublic,I Ain't Worried,8,5,18,,,,
9,up,Beret & Estopa,Diablo,9,3,15,,,,
10,up,Meghan Trainor,Made You Look,10,6,7,,,,
11,up,Beyoncé,CUFF IT,12,3,20,,,,
12,up,Dani Fernández,Dile a los demás,13,4,52,,,,
13,up,Lady Gaga,Bloody Mary,42,11,2,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,6,26,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,2,41,,,,
16,up,Pol Granch,Solo x ti,16,11,18,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,70,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,22,10,8,,,,
19,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",21,18,7,,,,
20,up,Ana Mena,Música Ligera,27,1,55,,,,
21,down,Polimá Westcoast & Pailita,ULTRA SOLO,20,2,33,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,18,4,16,,,,
23,up,Nicky Youre & Dazy,Sunroof,39,10,12,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,5,7,,,,
25,up,Ed Sheeran,Perfect,29,18,161,73,2019-10-06,58,2019-10-20
26,down,Vanesa Martín,Verano Eterno,15,15,3,,,,
27,up,Rigoberta Bandini,Ay Mamá,31,1,51,,,,
28,down,Taylor Swift,Bejeweled,23,9,8,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),88,12,2,,,,
30,up,Harry Styles,Late Night Talking,32,6,30,,,,
31,down,Ed Sheeran,Celestial,25,10,11,,,,
32,up,Ava Max,Maybe You’re The Problem,38,14,33,,,,
33,down,Beret,Beso robado,26,10,5,,,,
34,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,33,12,83,,,,
35,down,Taylor Swift,Track One,28,4,8,,,,
36,up,Ed Sheeran,Shape of You,41,22,159,94,2020-01-05,94,2020-01-05
37,down,Lizzo,About Damn Time,30,10,33,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,48,1,75,,,,
39,down,Manuel Carrasco,Coquito,24,12,13,,,,
40,up,Dua Lipa,New Rules,43,22,90,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,13,12,,,,
42,up,Ed Sheeran,Thinking Out Loud,44,29,127,,,,
43,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,43,1,,,,
44,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,83,7,38,,,,
45,up,Aitana,Vas A Quedarte,54,12,116,,,,
46,up,Adele,Easy On Me,47,1,61,,,,
47,up,Gayle,abcdefu,53,5,56,,,,
48,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,3,8,,,,
49,down,Beret & Omar Montes,Tú y yo,36,6,26,,,,
50,up,Ed Sheeran,Bad Habits,51,1,77,,,,
51,down,Taylor Swift,"You're On Your Own, Kid",35,6,8,,,,
52,down,ROSALÍA,Malamente,50,8,139,,,,
53,up,Ed Sheeran,Shivers,63,2,66,,,,
54,up,Fito y Fitipaldis,Por la Boca Vive el Pez,65,23,97,,,,
55,up,Adele,Someone Like You,56,20,97,,,,
56,up,Harry Styles,Watermelon Sugar,61,1,146,85,2019-11-17,2,2020-08-23
57,up,Morat,Cuando Nadie Ve,66,40,65,,,,
58,down,Polimá Westcoast & J Balvin,KAWAII,52,10,12,,,,
59,up,Leiva,Como Si Fueras a Morir Mañana,60,12,149,,,,
60,up,Dua Lipa,Levitating,67,6,126,74,2020-04-05,74,2020-04-05
61,up,Morat,Cómo Te Atreves,71,33,33,,,,
62,down,C. Tangana,Nunca Estoy,58,1,138,,,,
63,up,Beyoncé,BREAK MY SOUL,64,3,25,,,,
64,up,Bruno Mars,When I Was Your Man,84,35,54,,,,
65,up,Chanel,SloMo,94,1,45,,,,
66,up,Chema Rivas,LA ROJA (CANCIÓN MUNDIAL),75,66,2,,,,
67,up,Melendi,Caminando por la Vida,87,27,64,,,,
68,up,Dua Lipa,Don't Start Now,70,1,161,19,2019-11-03,3,2020-01-05
69,up,Alvaro De Luna,Levantaremos al sol,85,13,40,,,,
70,down,Beret & Morat,Porfa no te vayas,57,4,86,,,,
71,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,17,7,,,,
72,down,Taylor Swift,Maroon,45,7,8,,,,
73,up,Cali y El Dandee,Yo Te Esperaré,96,23,16,,,,
74,up,Charlie Puth,Light Switch,78,36,35,,,,
75,-,Adele,Set Fire to the Rain,-,26,26,,,,
76,up,Ed Sheeran,Photograph,82,42,118,,,,
77,up,Michael Jackson,Billie Jean (Single Version),95,42,106,,,,
78,down,Taylor Swift,Question...?,49,11,8,,,,
79,down,Taylor Swift,Midnight Rain,55,8,8,,,,
80,down,$kyhook & Morad,A Escondidas,76,13,75,,,,
81,down,Beret,El día menos pensado,46,22,49,,,,
82,down,Shawn Mendes,When You're Gone,34,10,36,,,,
83,-,Sia,Unstoppable,-,51,12,81,2019-11-10,81,2019-11-10
84,up,Adele,Rolling In the Deep,100,21,57,,,,
85,-,OneRepublic,Counting Stars,-,41,9,,,,
86,-,Kelly Clarkson,Underneath the Tree,-,57,1,77,2019-12-22,16,2020-12-27
87,-,Adele,Oh My God,-,2,32,,,,
88,up,JVKE,Golden Hour,89,43,8,,,,
89,-,Ariana Grande,7 rings,-,24,86,58,2019-10-06,51,2020-01-05
90,-,Gloria Estefan,Mas Allá (Beyond),-,38,4,,,,
91,up,Chanel,SloMo (Eurovision's Dancebreak Edit),97,2,29,,,,
92,-,Charlie Puth,Loser,-,64,3,,,,
93,down,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),91,88,5,,,,
94,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,30,1,,,,
95,down,Cyndi Lauper,Time After Time,81,51,3,,,,
96,down,Katrina & The Waves,Walking On Sunshine,77,52,10,,,,
97,down,Conan Gray,Heather,92,17,31,44,2020-08-23,15,2020-09-13
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,67,15,81,2020-02-09,81,2020-02-09
99,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),90,5,143,25,2019-10-06,25,2019-10-06
100,down,Katy Perry,Dark Horse (feat. Juicy J),99,31,10,,,,
