Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Música Ligera,2,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,29,,,,
3,down,Rigoberta Bandini,Ay Mamá,1,1,10,,,,
4,up,Ed Sheeran,Shivers,4,2,25,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,34,,,,
6,down,Gayle,abcdefu,5,5,15,,,,
7,up,Ed Sheeran,Bad Habits,8,1,36,,,,
8,down,Chanel,SloMo,7,1,5,,,,
9,up,Adele,Easy On Me,9,1,20,,,,
10,up,Camila Cabello,Don't Go Yet,11,3,32,,,,
11,up,Dani Fernández,Plan fatal,70,11,2,,,,
12,up,Lil Nas X,THATS WHAT I WANT,12,5,24,,,,
13,down,Camilo & Evaluna Montaner,Índigo,10,1,20,,,,
14,down,Dani Fernández,Dile a los demás,13,4,11,,,,
15,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,16,12,42,,,,
16,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,17,4,18,,,,
17,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,15,7,20,,,,
18,down,Beret & Morat,Porfa no te vayas,14,4,46,,,,
19,up,Adele,Oh My God,19,2,15,,,,
20,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),79,20,2,,,,
21,up,C. Tangana,Nunca Estoy,34,1,97,,,,
22,down,Taburete,Roto y Elegante,18,14,5,,,,
23,down,Olivia Rodrigo,good 4 u,20,1,42,,,,
24,up,Dua Lipa,We're Good,30,3,55,25,2021-02-21,11,2021-04-25
25,down,Dani Fernández,Clima Tropical,21,8,45,,,,
26,up,Beret,El día menos pensado,36,22,8,,,,
27,down,Nil Moliner,Libertad,22,6,47,,,,
28,down,Dove Cameron,Boyfriend,26,18,3,,,,
29,down,OneRepublic,Run,23,16,42,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),29,3,47,9,2021-04-18,1,2021-05-16
31,up,Camilo & Shawn Mendes,KESI (Remix),42,3,33,,,,
32,down,Rigoberta Bandini,Perra,25,12,18,,,,
33,down,Alvaro De Luna,Juramento eterno de sal,32,3,69,,,,
34,up,OneRepublic,Someday,64,24,27,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),28,1,48,3,2021-04-04,3,2021-04-04
36,down,Justin Bieber,Hold On,31,2,52,11,2021-03-14,7,2021-03-28
37,down,Mahmood & BLANCO,Brividi,27,12,4,,,,
38,down,Ed Sheeran,Perfect,33,18,120,73,2019-10-06,58,2019-10-20
39,up,Ed Sheeran,Shape of You,48,22,118,94,2020-01-05,94,2020-01-05
40,up,Dua Lipa,Don't Start Now,40,1,121,19,2019-11-03,3,2020-01-05
41,up,Dua Lipa,Levitating,41,6,85,74,2020-04-05,74,2020-04-05
42,up,Olivia Rodrigo,traitor,46,4,41,,,,
43,up,Coldplay X BTS,My Universe,44,9,16,,,,
44,up,Harry Styles,Watermelon Sugar,56,1,105,85,2019-11-17,2,2020-08-23
45,up,Olivia Rodrigo,drivers license,47,1,60,1,2021-01-17,1,2021-01-17
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,37,2,,,,
47,down,Shawn Mendes & Tainy,Summer Of Love,35,12,28,,,,
48,up,Leiva & Natalia Lacunza,Premio de Consolación,50,12,13,,,,
49,up,Tate McRae,she's all i wanna be,51,32,4,,,,
50,up,Ed Sheeran,Photograph,53,42,95,,,,
51,up,Griff,One Night,69,51,10,,,,
52,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),24,24,3,,,,
53,down,Rigoberta Bandini,In Spain We Call It Soledad,45,20,14,,,,
54,up,Leiva,Como Si Fueras a Morir Mañana,55,12,110,,,,
55,down,Doja Cat,Woman,52,11,36,,,,
56,up,Tiësto,The Business,61,5,50,52,2021-01-03,18,2021-04-04
57,down,Adele,Someone Like You,54,20,63,,,,
58,up,MARLENA & Bombai,Me Sabe Mal (Remix),60,22,23,,,,
59,down,Belén Aguilera,CAMALEÓN,49,27,17,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),65,48,22,,,,
61,down,Varry Brava,Raffaella,38,19,9,,,,
62,up,Adele,Rolling In the Deep,62,21,31,,,,
63,up,Charlie Puth,Light Switch,68,36,6,,,,
64,down,Ed Sheeran,Overpass Graffiti,59,9,18,,,,
65,down,Fito y Fitipaldis,Por la Boca Vive el Pez,63,23,56,,,,
66,up,Ed Sheeran,Thinking Out Loud,73,29,93,,,,
67,down,Dua Lipa,Physical,58,2,106,48,2020-02-02,15,2020-04-12
68,up,Michael Jackson,Billie Jean (Single Version),78,42,73,,,,
69,up,Alan Walker & Jamie Miller,Running Out of Roses,84,25,22,,,,
70,down,ROSALÍA,Malamente,67,8,98,,,,
71,down,Ana Mena,Duecentomila ore,43,24,4,,,,
72,up,Elley Duhé,MIDDLE OF THE NIGHT,77,46,2,,,,
73,up,Melendi,La promesa,81,24,23,,,,
74,down,Manuel Carrasco,Qué Bonito Es Querer,66,13,72,,,,
75,up,Bruno Mars,Locked Out of Heaven,83,57,23,,,,
76,down,Melendi,Caminando por la Vida,74,27,28,,,,
77,-,OneRepublic,Counting Stars,-,41,3,,,,
78,-,Lauren Spencer-Smith,Fingers Crossed,-,38,6,,,,
79,up,Jarabe de Palo,Eso Que Tú Me Das,88,5,90,,,,
80,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,7,38,89,2021-04-04,78,2021-04-11
81,up,Taburete,Sirenas,82,28,105,,,,
82,down,LUNA KI,Voy a Morir,71,22,10,,,,
83,up,Marlon,De Perreo,100,20,15,,,,
84,-,"NEIKED, Mae Muller & Polo G",Better Days,-,41,3,,,,
85,-,Jaime Lorente & Natos y Waor,Guapo y Loco,-,68,1,,,,
86,-,Fireboy DML & Ed Sheeran,Peru,-,86,1,,,,
87,-,Kygo,Dancing Feet (feat. DNCE),-,54,1,,,,
88,down,Dani Fernández,Frío,86,29,5,,,,
89,up,Frank Ocean,Lost,89,64,4,,,,
90,down,Sinsinati,Indios y Vaqueros,85,29,63,,,,
91,up,Dani Fernández,Si tus piernas,96,91,2,,,,
92,down,David Otero & Taburete,Una Foto en Blanco y Negro,72,7,78,,,,
93,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,113,25,2019-10-06,25,2019-10-06
94,down,Dani Fernández,Perdón por no llamar,87,87,2,,,,
95,-,BTS,Butter,-,9,39,,,,
96,-,Bombai & David Otero,Hawaii,-,79,1,,,,
97,down,Dani Fernández,Artificial,94,94,2,,,,
98,-,Morat,Cómo Te Atreves,-,33,9,,,,
99,-,Aitana,Vas A Quedarte,-,12,88,,,,
100,down,Adele,Set Fire to the Rain,97,26,21,,,,
