Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,17,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,21,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,11,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,7,2,13,,,,
6,up,Beret & Omar Montes,Tú y yo,11,6,6,,,,
7,down,Chanel,SloMo,5,1,26,,,,
8,up,Ana Mena,Música Ligera,8,1,35,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,8,,,,
10,down,Dani Fernández,Dile a los demás,9,4,32,,,,
11,up,Lizzo,About Damn Time,16,10,13,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,6,6,,,,
13,down,Nil Moliner,LA PLAYA,10,10,3,,,,
14,down,Beyoncé,BREAK MY SOUL,13,3,5,,,,
15,up,Chanel,SloMo (Eurovision's Dancebreak Edit),15,2,10,,,,
16,up,Gayle,abcdefu,23,5,36,,,,
17,up,Alvaro De Luna,Levantaremos al sol,19,13,20,,,,
18,down,Rigoberta Bandini & Amaia,Así Bailaba,12,12,3,,,,
19,up,Ed Sheeran,Shivers,20,2,46,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,50,,,,
21,down,Ava Max,Maybe You’re The Problem,18,14,13,,,,
22,down,Rigoberta Bandini,Ay Mamá,21,1,31,,,,
23,down,Bad Gyal,Tremendo Culón,22,6,6,,,,
24,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,12,63,,,,
25,up,Beret,El día menos pensado,26,22,29,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,1,55,,,,
27,up,Ed Sheeran,Bad Habits,28,1,57,,,,
28,up,Camilo & Evaluna Montaner,Índigo,29,1,41,,,,
29,up,ROSALÍA,Malamente,31,8,119,,,,
30,up,Joji,Glimpse of Us,34,22,6,,,,
31,down,Harry Styles,Late Night Talking,27,6,10,,,,
32,down,C. Tangana,Nunca Estoy,30,1,118,,,,
33,up,Nil Moliner,Libertad,33,6,68,,,,
34,up,Ed Sheeran,Perfect,35,18,141,73,2019-10-06,58,2019-10-20
35,down,Camila Cabello,Don't Go Yet,32,3,53,,,,
36,up,Lizzo,2 Be Loved (Am I Ready),81,36,2,,,,
37,up,Dua Lipa,New Rules,39,22,70,,,,
38,down,Ed Sheeran,Shape of You,37,22,139,94,2020-01-05,94,2020-01-05
39,down,Lil Nas X,THATS WHAT I WANT,38,5,45,,,,
40,up,Dua Lipa,Levitating,43,6,106,74,2020-04-05,74,2020-04-05
41,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,5,123,25,2019-10-06,25,2019-10-06
42,down,Leo Rizzi,Amapolas,36,33,20,,,,
43,up,Ed Sheeran,Thinking Out Loud,44,29,107,,,,
44,up,OneRepublic,Run,54,16,63,,,,
45,up,DePol,Quién Diría,50,44,11,,,,
46,down,Fito y Fitipaldis,Por la Boca Vive el Pez,42,23,77,,,,
47,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),92,47,2,,,,
48,down,Harry Styles,Watermelon Sugar,47,1,126,85,2019-11-17,2,2020-08-23
49,up,Shawn Mendes,When You're Gone,78,10,17,,,,
50,down,Ana Mena,Cuando la noche arriba,45,11,21,,,,
51,down,Dua Lipa,We're Good,46,3,76,25,2021-02-21,11,2021-04-25
52,down,Nil Moliner,Me Quedo (feat. Ana Mena),41,11,31,,,,
53,down,Alvaro De Luna,Juramento eterno de sal,48,3,90,,,,
54,down,Adele,Easy On Me,49,1,41,,,,
55,up,Jarabe de Palo,La Flaca,75,11,63,,,,
56,down,Måneskin,SUPERMODEL,40,17,11,,,,
57,up,Coldplay X BTS,My Universe,76,9,32,,,,
58,up,Måneskin,Beggin,77,20,5,,,,
59,down,Harry Styles,Music For a Sushi Restaurant,52,8,10,,,,
60,down,Beret & Morat,Porfa no te vayas,58,4,67,,,,
61,down,Morat,Cómo Te Atreves (Versión Acústica),60,57,4,,,,
62,down,Leiva,Como Si Fueras a Morir Mañana,61,12,129,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),67,3,64,9,2021-04-18,1,2021-05-16
64,down,Melendi,Caminando por la Vida,59,27,44,,,,
65,up,Justin Bieber,Hold On,74,2,73,11,2021-03-14,7,2021-03-28
66,down,$kyhook & Morad,A Escondidas,56,13,55,,,,
67,down,Dua Lipa,Don't Start Now,62,1,142,19,2019-11-03,3,2020-01-05
68,down,Paloma Faith,Only Love Can Hurt Like This,57,36,13,,,,
69,down,Alan Walker & Jamie Miller,Running Out of Roses,51,25,37,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,67,4,81,2020-02-09,81,2020-02-09
71,up,Dua Lipa,Be the One,71,54,4,,,,
72,down,Adele,Someone Like You,66,20,77,,,,
73,-,Tate McRae,she's all i wanna be,-,32,24,,,,
74,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),65,8,16,,,,
75,up,Aitana,Vas A Quedarte,82,12,100,,,,
76,up,Fito y Fitipaldis,Me equivocaría otra vez,79,44,8,,,,
77,up,Michael Jackson,Billie Jean (Single Version),84,42,93,,,,
78,down,Marlon,De Perreo,70,20,36,,,,
79,down,Nil Moliner & Yera,MENEITO,68,39,17,,,,
80,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,96,7,54,,,,
81,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),88,1,57,56,2021-03-21,1,2021-03-28
82,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,32,13,,,,
83,down,Olivia Rodrigo,good 4 u,63,1,61,,,,
84,down,Morat,Cuando Nadie Ve,80,40,46,,,,
85,down,Dani Fernández,Clima Tropical,69,8,66,,,,
86,up,Dua Lipa,Physical,97,2,125,48,2020-02-02,15,2020-04-12
87,down,Olivia Rodrigo,drivers license,86,1,80,1,2021-01-17,1,2021-01-17
88,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,10,101,,,,
89,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,17,,,,
90,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),53,52,4,,,,
91,down,Charlie Puth,Light Switch,72,36,19,,,,
92,-,Charli XCX,Used To Know Me,-,22,16,,,,
93,down,イマジン・ドラゴンズ,Radioactive,91,91,2,,,,
94,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,94,4,,,,
95,-,Morat & Juanes,Besos en Guerra,-,54,33,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,35,,,,
97,-,DNCE,Move,-,66,5,,,,
98,-,Marta Lozano,Glowfilter,-,98,1,,,,
99,-,One Direction,Story Of My Life,-,62,6,,,,
100,-,Jarabe de Palo,Eso Que Tú Me Das,-,5,106,,,,
