Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Beret,Si por Mí Fuera,2,2,4,,,,
3,up,Dua Lipa,Don't Start Now,4,1,4,19,2019-11-03,3,2020-01-05
4,down,ROSALÍA,A Palé,3,3,4,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,5,4,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,7,4,4,36,2019-10-06,2,2019-11-17
7,down,Beret,Sueño (con Pablo Alborán),6,3,4,,,,
8,up,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),48,8,2,,,,
9,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,5,4,25,2019-10-06,25,2019-10-06
10,down,Selena Gomez,Lose You to Love Me,9,5,4,53,2019-10-27,2,2019-11-03
11,down,Beret,Me vas a ver,8,6,4,,,,
12,down,Beret,Lo Siento,11,9,4,,,,
13,up,$kyhook & Morad,A Escondidas,14,13,4,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,12,9,4,31,2019-10-06,23,2019-11-17
15,down,Beret,Desde Cero (con Melendi),13,8,4,,,,
16,down,Aitana & Lola Indigo,Me Quedo,15,8,4,,,,
17,up,Manuel Carrasco,Qué Bonito Es Querer,18,13,4,,,,
18,up,Harry Styles,Watermelon Sugar,25,1,2,85,2019-11-17,2,2020-08-23
19,down,Mabel,Don't Call Me Up,16,16,4,95,2019-10-13,95,2019-10-13
20,up,ROSALÍA,Malamente,20,8,4,,,,
21,up,Ana Mena & Deorro,Se Te Olvidó,24,21,3,,,,
22,down,Beret,Te Echo de Menos,17,15,4,,,,
23,down,ROSALÍA,Milionària,22,16,4,,,,
24,down,Beret,Me Llama,19,17,4,,,,
25,up,Camila Cabello,Liar,27,21,4,23,2019-10-06,14,2019-10-27
26,down,Beret,Prisma,21,12,4,,,,
27,up,Leiva,Superpoderes,28,25,4,,,,
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,24,4,25,2019-10-27,23,2019-11-24
29,up,Ed Sheeran,Beautiful People (feat. Khalid),30,26,4,13,2019-10-06,13,2019-10-06
30,down,Sam Smith,How Do You Sleep?,29,28,4,8,2019-10-06,6,2019-10-13
31,down,Beret,Vuelve,26,23,4,,,,
32,up,Aitana,Vas A Quedarte,35,12,4,,,,
33,up,Jonas Brothers,Only Human,37,25,4,42,2019-10-06,27,2019-11-03
34,down,Sinsinati,Indios y Vaqueros,31,29,4,,,,
35,down,Harry Styles,Lights Up,23,23,4,19,2019-10-13,12,2019-10-20
36,down,Beret,Ojalá,32,27,4,,,,
37,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),33,23,4,,,,
38,down,ROSALÍA,Aute Cuture,36,27,4,,,,
39,up,Melendi,Adiós Soledad,91,39,2,,,,
40,up,Morat & Aitana,Presiento,40,26,4,,,,
41,up,Vanesa Martín,Caída libre,61,31,4,,,,
42,up,C. Tangana,Antes de Morirme (feat. Rosalía),43,10,4,,,,
43,down,Selena Gomez,Look At Her Now,42,16,4,18,2019-10-27,8,2019-11-03
44,up,Ed Sheeran,Shape of You,47,22,4,94,2020-01-05,94,2020-01-05
45,down,Nil Moliner,Soldadito de hierro,41,29,4,,,,
46,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),45,32,4,,,,
47,down,Ariana Grande,7 rings,44,24,4,58,2019-10-06,51,2020-01-05
48,up,Ava Max,So Am I,52,44,4,69,2019-10-06,69,2019-10-06
49,up,Dvicio & Taburete,5 Sentidos,50,23,4,,,,
50,down,Beret,Cóseme (con Vanesa Martín),39,29,4,,,,
51,down,Beret,Me Mata,38,25,4,,,,
52,down,Dani Fernández,Disparos,49,40,4,,,,
53,up,Kygo & Whitney Houston,Higher Love,53,53,4,22,2019-10-06,20,2019-10-13
54,down,Jonas Brothers,Sucker,51,44,4,32,2019-10-06,32,2019-10-06
55,up,Ed Sheeran,Perfect,56,18,4,73,2019-10-06,58,2019-10-20
56,down,Estopa,Fuego,55,26,4,,,,
57,up,Ava Max,Sweet but Psycho,58,41,4,77,2019-10-06,77,2019-10-06
58,down,Aitana,Con la Miel en los Labios,54,39,4,,,,
59,up,Morat,Cuando Nadie Ve,65,40,4,,,,
60,up,Leiva,No Te Preocupes por Mi,62,50,4,,,,
61,down,Billie Eilish & Khalid,lovely,57,24,4,62,2020-02-02,62,2020-02-02
62,-,Trevor Daniel,Falling,-,10,1,61,2019-11-24,14,2020-01-05
63,up,Taylor Swift,You Need To Calm Down,70,36,4,44,2019-10-06,44,2019-10-06
64,up,Estopa,Corazón Sin Salida,64,37,4,,,,
65,down,El Barrio,El Danzar de las Mariposas,59,43,4,,,,
66,up,Sergio Contreras,Cicatrices (feat. Indara),66,62,4,,,,
67,up,Bombai,Vuela,67,65,4,,,,
68,up,Blas Cantó,Si te vas,82,68,4,,,,
69,up,Leiva,Como Si Fueras a Morir Mañana,75,12,4,,,,
70,up,Taburete,Sirenas,74,28,4,,,,
71,down,Coldplay,Viva La Vida,68,43,4,,,,
72,down,Beret,Llegará,60,48,4,,,,
73,up,Aitana,Nada Sale Mal,73,69,4,,,,
74,up,Morat & Juanes,Besos en Guerra,84,54,4,,,,
75,up,Mahmood,Soldi,81,61,4,,,,
76,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,36,3,99,2020-01-12,49,2020-06-21
77,up,Dua Lipa,New Rules,95,22,4,,,,
78,down,Beret,Dime Quién Ama de Verdad (Versión Prisma),63,45,4,,,,
79,up,Ed Sheeran,Thinking Out Loud,80,29,3,,,,
80,down,Beret,Lo siento (feat. Sofía Reyes),69,56,4,,,,
81,down,Natalia Lacunza & Guitarricadelafuente,nana triste,71,33,4,,,,
82,down,Alejandro Sanz,Contigo,79,51,2,,,,
83,up,Damien,Push It On Me,92,83,2,,,,
84,-,Ant Saunders,Yellow Hearts,-,84,2,46,2019-11-10,46,2019-11-10
85,up,David Rees,De Ellos Aprendí,93,69,4,,,,
86,up,Miki Núñez,Escriurem,100,77,3,,,,
87,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",89,87,4,,,,
88,-,Melendi,89 Grados Fahrenheit,-,88,1,,,,
89,-,Melendi,La Chica Perfecta,-,89,1,,,,
90,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],46,46,3,21,2019-11-17,21,2019-11-17
91,-,Melendi,Hace Falta un Milagro,-,91,1,,,,
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,62,4,43,2019-10-13,39,2019-11-10
93,-,Melendi,Síndrome de Estocolmo,-,93,1,,,,
94,down,Pol Granch,Te Quiodio,83,70,4,,,,
95,up,Ariana Grande,"thank u, next",96,28,4,,,,
96,-,Melendi,Ni Error Ni Tontería,-,96,1,,,,
97,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,76,43,4,,,,
98,down,"Danny Romero, Lérica & Mozart La Para",De Tranquilote (Remix),72,60,4,,,,
99,-,Rihanna,Only Girl (In the World),-,16,1,,,,
100,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),78,53,4,,,,
