Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,90,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,15,,,,
5,up,Dean Martin,That's Amore,5,2,86,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,80,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,83,,,,
8,up,Ray Charles,Hit the Road Jack,8,3,90,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),13,1,90,,,,
10,up,Nina Simone,My Baby Just Cares for Me,22,3,89,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,5,84,,,,
12,up,Nina Simone,I Put a Spell On You,18,1,84,,,,
13,up,Etta James,At Last,19,3,89,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,27,4,88,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,83,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,9,3,89,,,,
17,down,"Nat ""King"" Cole",Unforgettable,10,4,89,,,,
18,up,Frank Sinatra,Come Fly With Me,26,5,83,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,3,86,,,,
20,up,Frank Sinatra,Summer Wind,24,19,58,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,21,5,86,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,22,18,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,16,41,,,,
24,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,4,55,,,,
25,-,Ray Charles,Georgia On My Mind,-,13,71,,,,
26,up,Miles Davis,Blue In Green,38,10,73,,,,
27,down,Miles Davis,So What,12,3,82,,,,
28,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),34,19,51,,,,
29,up,Miles Davis,All Blues,46,7,64,,,,
30,-,Christophe Marguet,Beauté cachée,-,30,5,,,,
31,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),72,12,48,,,,
32,up,Frank Sinatra,"Theme from New York, New York",44,9,68,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),39,3,82,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,16,5,58,,,,
35,down,Dave Brubeck,Take Five,20,9,74,,,,
36,-,Gregory Porter,Liquid Spirit,-,15,7,,,,
37,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,52,37,5,,,,
38,down,Dave Brubeck,Take Five,37,6,75,,,,
39,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,20,2,,,,
40,-,Freddie Hubbard,Weaver of Dreams,-,40,2,,,,
41,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,10,63,,,,
42,down,Jordan Rakei,Imagination,41,11,4,,,,
43,down,Louis Armstrong,La Vie en rose,17,9,83,,,,
44,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,44,1,,,,
45,-,Billie Holiday,If the Moon Turns Green,-,45,1,,,,
46,-,Ryuichi Sakamoto & Morelenbaum²,Bim Bom,-,46,1,,,,
47,down,Nina Simone,Sinnerman,11,4,84,,,,
48,-,Melody Gardot,Baby I'm a Fool,-,42,11,,,,
49,-,Ryuichi Sakamoto & Morelenbaum²,Desafinado,-,49,1,,,,
50,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,43,1,,,,
51,-,Nina Simone,I Shall Be Released,-,8,20,,,,
52,down,Miles Davis,Flamenco Sketches,43,20,55,,,,
53,up,Peggy Lee,Fever,77,18,41,,,,
54,up,Diana Krall,California Dreamin',98,51,7,,,,
55,-,Billie Holiday and Her Orchestra,Some Other Spring,-,55,1,,,,
56,-,Ryuichi Sakamoto & Morelenbaum²,Insensatez,-,56,1,,,,
57,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,35,3,,,,
58,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,36,5,,,,
59,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,21,,,,
60,-,Ryuichi Sakamoto & Morelenbaum²,Falando De Amor,-,60,1,,,,
61,up,Billie Holiday,Strange Fruit,75,26,33,,,,
62,up,Diana Krall,The Look Of Love,63,12,19,,,,
63,-,Billie Holiday,Lady Sings The Blues,-,63,1,,,,
64,down,Miles Davis,Freddie Freeloader,32,10,73,,,,
65,-,Billie Holiday and Her Orchestra,Solitude (78rpm Version),-,65,1,,,,
66,-,Keith Jarrett,Someone to Watch Over Me,-,27,18,,,,
67,-,Ryuichi Sakamoto & Morelenbaum²,Coraçao Vagabundo,-,67,1,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,6,32,,,,
69,-,Teddy Wilson and His Orchestra,Billie's Blues,-,69,1,,,,
70,-,Lionel Loueke,Hang Up Your Hang Ups,-,70,1,,,,
71,up,Nina Simone,Baltimore,73,21,26,,,,
72,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,42,1,,,,
73,-,Billie Holiday,I'm a Fool to Want You,-,39,6,,,,
74,-,Hank Mobley,The Good Life,-,29,2,,,,
75,-,Billie Holiday,Detour Ahead,-,75,1,,,,
76,-,Lionel Loueke,One Finger Snap,-,76,1,,,,
77,-,Pasquale Grasso,When I Fall in Love,-,14,7,,,,
78,-,Lionel Loueke,Homage to HH,-,78,1,,,,
79,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,79,1,,,,
80,-,Lionel Loueke,Speak Like a Child,-,80,1,,,,
81,-,Orrin Evans,Dave,-,40,4,,,,
82,-,Billie Holiday,Them There Eyes,-,73,3,,,,
83,-,Lionel Loueke,Rockit,-,83,1,,,,
84,-,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),-,84,1,,,,
85,down,Keith Jarrett & Charlie Haden,Goodbye,54,54,5,,,,
86,-,Lionel Loueke,Voyage Maiden,-,68,1,,,,
87,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,-,87,3,,,,
88,-,Lionel Loueke,Watermelon Man,-,88,1,,,,
89,-,Billie Holiday,Miss Brown to You,-,89,1,,,,
90,-,Herbie Hancock,Speak Like a Child,-,34,2,,,,
91,-,Gregory Porter,Smile,-,74,2,,,,
92,-,Nina Simone,To Love Somebody,-,39,13,,,,
93,-,Billie Holiday and Her Orchestra,Body and Soul,-,48,3,,,,
94,-,Lionel Loueke,Dolphin Dance,-,94,1,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,53,,,,
96,-,Lionel Loueke,Butterfly,-,96,1,,,,
97,down,Three of a Kind,Babycakes,96,11,55,,,,
98,down,Ray Charles,I've Got a Woman,48,17,31,,,,
99,-,Rob Luft,All Ways Moving,-,36,14,,,,
100,-,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",-,100,1,,,,
