Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,52,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,50,,,,
3,up,Jessica Nogueira,You Think,8,3,10,,,,
4,up,Jessica Nogueira,Back to Home,14,4,10,,,,
5,up,Jessica Nogueira,Love Last,13,1,10,,,,
6,up,Jessica Nogueira,Love Valentine,6,2,10,,,,
7,down,Jessica Nogueira,Everthing Good,4,2,10,,,,
8,up,Jessica Nogueira,When You See,11,5,10,,,,
9,up,Jessica Nogueira,Rain Strom,10,1,10,,,,
10,down,Jessica Nogueira,Never Do That,5,1,10,,,,
11,up,"Nat ""King"" Cole",Nature Boy,27,11,2,,,,
12,up,Jessica Nogueira,My Future,12,5,10,,,,
13,down,Jessica Nogueira,Been There,3,3,10,,,,
14,down,Jessica Nogueira,The Fiddle,7,1,10,,,,
15,down,Jessica Nogueira,All I Need,9,1,10,,,,
16,up,Sandra Lipska,Spirit Time,17,2,10,,,,
17,up,Sandra Lipska,Bottle of Wine,19,4,9,,,,
18,up,Sandra Lipska,Throw Bottle,21,7,10,,,,
19,up,Rosemary Clooney,Love-You Didn't Do Right By Me,59,19,2,,,,
20,up,Sandra Lipska,Were the Day,22,6,9,,,,
21,down,Sandra Lipska,Dancing Girl,20,6,10,,,,
22,up,Sandra Lipska,Pleasent,24,3,10,,,,
23,up,Gregory Porter,The Christmas Song,54,2,28,,,,
24,down,Sandra Lipska,Looks,15,9,9,,,,
25,up,Sandra Lipska,Love Party,25,5,9,,,,
26,down,Sandra Lipska,Best Memories,16,3,10,,,,
27,down,Sandra Lipska,The Cool Things,23,10,10,,,,
28,down,Sandra Lipska,The Lake,18,3,9,,,,
29,up,Kenny G,"God Rest Ye, Merry Gentleman",74,5,23,,,,
30,up,Elyse Olivieri,Whats Know,43,19,9,,,,
31,up,Elyse Olivieri,Back My Soul,39,19,10,,,,
32,up,Elyse Olivieri,Get over You,45,19,10,,,,
33,up,Elyse Olivieri,Always Good,46,17,10,,,,
34,up,Elyse Olivieri,Better Life,40,18,9,,,,
35,up,Elyse Olivieri,Love Makers,51,19,9,,,,
36,up,Elyse Olivieri,Time to See,47,22,10,,,,
37,up,Elyse Olivieri,Waiting Time,41,20,10,,,,
38,up,Elyse Olivieri,How You Know,44,20,10,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,164,,,,
40,up,Elyse Olivieri,Kind of Love,49,22,10,,,,
41,up,Elyse Olivieri,The Devil,50,21,10,,,,
42,up,Elyse Olivieri,Got to You,42,21,10,,,,
43,down,Marilyn Maye,Put on a Happy Face,33,1,65,,,,
44,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,2,36,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,1,164,,,,
46,down,Malvina Marquez,Home Alone,29,2,10,,,,
47,down,Malvina Marquez,Five Times,32,1,10,,,,
48,down,Malvina Marquez,Love with You,26,1,10,,,,
49,down,Malvina Marquez,Easy Way,31,1,9,,,,
50,up,Roy Ayers,Funk in the Hole,52,2,60,,,,
51,down,Malvina Marquez,Little Angel,36,1,10,,,,
52,down,Malvina Marquez,Just You and Me,37,1,10,,,,
53,down,Malvina Marquez,Like Me,35,1,10,,,,
54,down,Malvina Marquez,Outside Love,30,3,10,,,,
55,down,Malvina Marquez,My World,38,1,10,,,,
56,down,Malvina Marquez,Dont Scare Me,34,2,10,,,,
57,down,Malvina Marquez,We Are Going,28,1,10,,,,
58,up,Elena Fernandes,Need Me Love,93,32,10,,,,
59,up,Suzanne Davis,Important Things,79,7,10,,,,
60,up,Suzanne Davis,Behind Me,80,3,10,,,,
61,-,Elena Fernandes,My Candy,-,42,8,,,,
62,up,Suzanne Davis,Have Missed Me,83,5,10,,,,
63,up,Elena Fernandes,Dream Show,91,38,9,,,,
64,up,Suzanne Davis,The Conversation,77,4,10,,,,
65,up,Suzanne Davis,Felling That,78,5,10,,,,
66,up,Elena Fernandes,Be Yourself,86,34,10,,,,
67,up,Elena Fernandes,Strange Time,100,37,10,,,,
68,up,Suzanne Davis,Any Age,87,9,10,,,,
69,-,Elena Fernandes,Let Me Show,-,39,8,,,,
70,up,Elena Fernandes,Rocking Time,94,33,10,,,,
71,-,Elena Fernandes,Baby Shower,-,33,9,,,,
72,-,Elena Fernandes,Roasting,-,36,8,,,,
73,up,Suzanne Davis,Love Density,92,11,10,,,,
74,up,Elena Fernandes,Keep Me Love,90,31,9,,,,
75,down,Suzanne Davis,My Love Good,62,12,10,,,,
76,up,Suzanne Davis,My Blues,76,6,10,,,,
77,up,Suzanne Davis,Gentle Woods,85,4,10,,,,
78,up,Suzanne Davis,Am Done That,81,4,10,,,,
79,up,Suzanne Davis,Rescue Me,96,6,10,,,,
80,down,Suzanne Davis,The Dice,67,9,10,,,,
81,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,3,12,,,,
82,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,8,1,,,,
83,-,Elena Fernandes,Outside Love,-,30,8,,,,
84,-,John Coltrane,My Favorite Things,-,4,73,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,1,155,,,,
86,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,14,13,,,,
87,-,Ramsey Lewis Trio,We Three Kings,-,18,5,,,,
88,-,Chet Baker,The First Noel,-,8,14,,,,
89,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,28,3,,,,
90,-,Frank Sinatra,Christmas Memories,-,30,6,,,,
91,-,Met Torme & Wally Stott & His Orchestra,The Christmas Song,-,78,1,,,,
92,-,Frank Sinatra,Come Fly With Me,-,5,145,,,,
93,-,Bill Evans,Santa Claus Is Coming to Town,-,9,9,,,,
94,-,The Count Basie Orchestra,Little Drummer Boy,-,17,6,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,81,,,,
96,-,Gene Harris,I'll Be Home for Christmas,-,18,9,,,,
97,-,John Coltrane,My Shining Hour,-,5,58,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,3,159,,,,
99,-,Ray Charles,Hit the Road Jack,-,3,162,,,,
100,-,Nina Simone,Feeling Good,-,1,162,,,,
