Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,92,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,17,,,,
3,down,Nina Simone,Feeling Good,2,1,92,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,92,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),7,1,92,,,,
6,up,Nina Simone,Sinnerman,15,4,86,,,,
7,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,7,1,,,,
8,down,Dean Martin,That's Amore,6,2,88,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,85,,,,
10,up,Ray Charles,Hit the Road Jack,10,3,92,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),5,1,85,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,3,88,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,82,,,,
14,up,Nina Simone,My Baby Just Cares for Me,23,3,91,,,,
15,up,Frank Sinatra,Come Fly With Me,17,5,85,,,,
16,-,Louis Prima,Just a Gigolo,-,16,53,,,,
17,up,Nina Simone,I Put a Spell On You,19,1,86,,,,
18,up,Miles Davis,Blue In Green,28,10,75,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,86,,,,
20,up,Miles Davis,All Blues,82,7,66,,,,
21,up,Miles Davis,So What,63,3,84,,,,
22,down,"Nat ""King"" Cole",Unforgettable,11,4,91,,,,
23,-,Louis Armstrong,La Vie en rose,-,9,84,,,,
24,up,Etta James,At Last,56,3,91,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,13,5,88,,,,
26,up,Nina Simone,Ain't Got No - I Got Life (Remastered),65,18,20,,,,
27,down,Julian Lage,Emily,20,20,7,,,,
28,-,Frank Sinatra,It Was a Very Good Year,-,15,25,,,,
29,-,Nina Simone,I Shall Be Released,-,8,21,,,,
30,up,Miles Davis,Freddie Freeloader,83,10,75,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,24,4,90,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,16,3,91,,,,
33,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,56,,,,
34,-,Pasquale Grasso,In a Sentimental Mood,-,16,1,,,,
35,-,Duke Ellington,Haupe,-,35,2,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,59,10,57,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Roaring 20s (feat. Therese Curatolo & Jabu Graybeal),-,37,1,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,22,20,,,,
39,down,Frank Sinatra,"Theme from New York, New York",35,9,70,,,,
40,down,Dave Brubeck,Take Five,9,9,76,,,,
41,up,Nina Simone,Baltimore,85,21,28,,,,
42,down,Etta James,Misty Blue,40,30,17,,,,
43,up,George Benson,Give Me the Night,47,10,75,,,,
44,up,Ray Charles,Georgia On My Mind,84,13,73,,,,
45,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,6,62,,,,
46,-,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,-,14,8,,,,
47,-,Duke Ellington and His Orchestra,The Single Petal of a Rose (The Queen's Suite),-,47,1,,,,
48,-,Duke Ellington & John Coltrane,My Little Brown Book,-,41,1,,,,
49,down,Sullivan Fortner,In a Sentimental Mood,31,15,7,,,,
50,-,Glenn Miller and His Orchestra,In the Mood,-,34,4,,,,
51,-,Ray Charles,Georgia On My Mind,-,26,14,,,,
52,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,23,1,,,,
53,-,Miles Davis,Flamenco Sketches,-,20,56,,,,
54,-,Trio X of Sweden,Allt under himmelens fäste,-,16,3,,,,
55,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,55,5,,,,
56,-,Nina Simone,I Can't See Nobody,-,22,5,,,,
57,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,57,2,,,,
58,-,Fats Waller,Ain't Misbehavin',-,43,12,,,,
59,-,Paper Coelacanth,"The Fragrance of Dark Coffee (From ""Phoenix Wright: Ace Attorney - Trials and Tribulations"")",-,28,7,,,,
60,-,Three of a Kind,Babycakes,-,11,56,,,,
61,down,"Nat ""King"" Cole",When I Fall In Love,38,9,52,,,,
62,up,Frank Sinatra,Summer Wind,69,19,60,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,18,5,60,,,,
64,-,Eartha Kitt,C'est Si Bon,-,50,10,,,,
65,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],71,6,55,,,,
66,-,Frank Sinatra,My Kind of Town,-,25,20,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,42,,,,
68,-,Louis Prima,Buona Sera,-,23,24,,,,
69,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),22,12,6,,,,
70,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),46,19,53,,,,
71,down,Harish Raghavan,"I'll Go, and Come Back",29,19,8,,,,
72,-,"Nat ""King"" Cole",Mona Lisa,-,33,11,,,,
73,-,Felix da Housecat,Sinnerman (Remix),-,32,27,,,,
74,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,52,7,,,,
75,-,Nina Simone,Mr. Bojangles,-,68,3,,,,
76,down,Joe Pass,Lil' Darlin',25,22,7,,,,
77,-,Gregory Porter,Be Good (Lion's Song),-,46,12,,,,
78,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,25,1,,,,
79,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,38,6,,,,
80,-,Immanuel Wilkins,The Dreamer,-,19,17,,,,
81,-,The Vernon Spring,God Is Love,-,20,3,,,,
82,-,The Andrews Sisters,In the Mood,-,62,3,,,,
83,-,Nina Simone,Black Is the Color of My True Love's Hair,-,10,11,,,,
84,-,Grant Green,Idle Moments,-,7,4,,,,
85,-,Gregory Porter,Hey Laura,-,11,21,,,,
86,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,50,5,,,,
87,-,Melody Gardot,Les Étoiles,-,87,3,,,,
88,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,30,,,,
89,-,Dinah Washington,Mad About the Boy,-,44,14,,,,
90,up,Keith Jarrett,Someone to Watch Over Me,96,27,20,,,,
91,-,Keith Jarrett,"I Loves You, Porgy",-,91,1,,,,
92,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,10,65,,,,
93,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,11,16,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,9,,,,
95,-,Ray Charles,I've Got a Woman,-,17,32,,,,
96,down,Tony Bennett,(I Left My Heart) In San Francisco,76,8,25,,,,
97,down,Freddie Hubbard,Arietis,62,56,3,,,,
98,-,Billie Holiday,Summertime,-,40,8,,,,
99,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",42,42,3,,,,
100,down,Jordan Rakei,Imagination,53,11,6,,,,
