Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,148,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,49,,,,
3,up,Etta James,At Last,3,3,136,,,,
4,up,Roy Ayers,Funk in the Hole,5,2,44,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,140,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,148,,,,
7,up,Nina Simone,Feeling Good,8,1,148,,,,
8,down,Dean Martin,That's Amore,7,2,144,,,,
9,up,John Coltrane,My Favorite Things,9,4,58,,,,
10,up,John Coltrane,My Shining Hour,11,5,43,,,,
11,down,Nina Simone,My Baby Just Cares for Me,10,3,146,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,16,4,139,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,19,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,7,44,,,,
15,down,Nina Simone,Sinnerman,14,4,138,,,,
16,down,Frank Sinatra,Come Fly With Me,15,5,131,,,,
17,up,Cortez Russel,Birthday and Crazy,30,15,5,,,,
18,up,Cortez Russel,Days for an Angel,27,18,5,,,,
19,up,Cortez Russel,Think about Her Touch,25,18,5,,,,
20,up,Cortez Russel,Cool and Sunshine,32,20,5,,,,
21,up,Cortez Russel,Call for Forever,29,21,5,,,,
22,up,Cortez Russel,Moments of My Shadows,23,18,5,,,,
23,up,Dave Brubeck,Take Five,40,9,127,,,,
24,down,Cortez Russel,Way for a Good Time,20,14,5,,,,
25,down,Cortez Russel,Troubles of My Strength,22,20,5,,,,
26,up,Cortez Russel,King of Her Life,31,13,5,,,,
27,down,Ray Charles,Hit the Road Jack,12,3,148,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,3,138,,,,
29,down,Cortez Russel,Queen of Your Woman,26,17,5,,,,
30,down,Cortez Russel,Speed of His Imagination,24,17,5,,,,
31,down,Cortez Russel,Sky of Mercy,19,16,5,,,,
32,down,Cortez Russel,You're a Devil,28,19,5,,,,
33,up,"Nat ""King"" Cole",Unforgettable,35,4,144,,,,
34,up,Nina Simone,I Put a Spell On You,41,1,134,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,3,137,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,36,3,145,,,,
37,down,Django Reinhardt,Over the Rainbow,34,2,44,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,6,137,,,,
39,down,Dave Brubeck,Brahms Lullaby,33,4,30,,,,
40,up,George Benson,Give Me the Night,42,10,122,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,2,70,,,,
42,down,Frank Sinatra,That's Life,39,28,17,,,,
43,down,Dean Martin,Sway,38,23,74,,,,
44,up,Tony Bennett,(I Left My Heart) In San Francisco,59,8,43,,,,
45,up,Hugh Masekela,Grazing In the Grass,50,16,34,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,8,121,,,,
47,-,"Nat ""King"" Cole",Smile,-,5,76,,,,
48,up,Nina Simone,Baltimore,62,21,48,,,,
49,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,6,68,,,,
50,-,Brian Bromberg,Ellen,-,42,11,,,,
51,down,Keith Jarrett,Part III (Live),49,42,3,,,,
52,up,Frank Sinatra,It Was a Very Good Year,73,15,42,,,,
53,down,Frank Sinatra,Nancy (With the Laughing Face),48,48,16,,,,
54,up,Ray Charles,Georgia On My Mind,80,13,101,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,44,10,89,,,,
56,down,Miles Davis,So What,45,3,136,,,,
57,down,The RAH Band,Messages from the Stars,21,8,23,,,,
58,up,Frank Sinatra,My Kind of Town,91,25,31,,,,
59,down,Felix da Housecat,Sinnerman (Remix),55,32,41,,,,
60,-,Julian Lage,Tributary,-,28,1,,,,
61,-,Bobby Hutcherson,Goin' Down South,-,19,20,,,,
62,-,"Nat ""King"" Cole",When I Fall In Love,-,9,74,,,,
63,up,Ray Charles,I've Got a Woman,63,17,48,,,,
64,-,Melody Gardot,Morning Sun,-,41,5,,,,
65,up,Wynton Marsalis,A Sleepin' Bee,94,29,28,,,,
66,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,16,,,,
67,-,Gregg Karukas,Girl In the Red Dress,-,61,3,,,,
68,-,Louis Armstrong,La Vie en rose,-,9,123,,,,
69,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,47,,,,
70,-,Orrin Evans,Libra,-,45,1,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,83,18,71,,,,
72,up,Billie Holiday,I'll Be Seeing You,76,19,25,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,72,5,133,,,,
74,up,Miles Davis,Blue In Green,74,10,116,,,,
75,-,George Benson,Breezin',-,25,37,,,,
76,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,11,13,,,,
77,-,Mel Tormé,Comin' Home Baby,-,9,49,,,,
78,-,David A. Stewart,Lily Was Here,-,28,9,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,26,,,,
80,-,Diana Krall,The Look Of Love,-,12,34,,,,
81,down,Nina Simone,Ain't Got No - I Got Life (Remastered),54,18,39,,,,
82,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,51,1,,,,
83,up,Chet Baker,I Fall in Love Too Easily,86,31,40,,,,
84,-,Frank Sinatra,Why Shouldn't I?,-,84,1,,,,
85,-,Frank Sinatra,Night and Day,-,26,17,,,,
86,down,"Calming Dog Jazz, Relaxing Music for Dogs & Dogs Jazz",Peaceful Pet Music,69,69,2,,,,
87,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,26,,,,
88,-,Les Paul,Begin the Beguine,-,57,3,,,,
89,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,20,6,,,,
90,down,"Calming Dog Jazz, Relaxing Music for Dogs & Dogs Jazz",Therapy for Dog,61,61,2,,,,
91,-,Chip Wickham,Winter,-,87,1,,,,
92,-,Cliff Korman,Dininha,-,92,1,,,,
93,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,40,,,,
94,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,31,4,,,,
95,up,Ezra Collective,Life Goes On (feat. Sampa the Great),97,25,2,,,,
96,-,The Dave Brubeck Quartet,Take Five,-,28,8,,,,
97,-,Louis Prima,Buona Sera,-,23,31,,,,
98,-,Frank Sinatra,Send In the Clowns,-,11,62,,,,
99,down,Miles Davis,Freddie Freeloader,79,10,111,,,,
100,down,"Calming Dog Jazz, Relaxing Music for Dogs & Dogs Jazz",Anti Stress Song,60,60,2,,,,
