Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,20,,,,
2,up,Nina Simone,Feeling Good,2,1,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,27,,,,
4,up,Etta James,At Last,5,3,27,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,27,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,7,3,27,,,,
7,down,Nina Simone,My Baby Just Cares for Me,6,3,27,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,4,27,,,,
9,down,Emil Ingmar,Åtta (solo piano),8,8,3,,,,
10,up,Nina Simone,Sinnerman,11,4,25,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,25,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,3,18,,,,
13,up,Ray Charles,Hit the Road Jack,21,3,27,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,27,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),12,1,27,,,,
16,down,Dean Martin,That's Amore,15,2,27,,,,
17,up,Frank Sinatra,Send In the Clowns,32,11,25,,,,
18,down,"Nat ""King"" Cole",Unforgettable,13,4,27,,,,
19,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,8,25,,,,
20,up,Frank Sinatra,Summer Wind,20,19,14,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,3,27,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),16,3,27,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,19,5,25,,,,
24,up,Three of a Kind,Babycakes,28,11,15,,,,
25,down,Frank Sinatra,Come Fly With Me,22,5,27,,,,
26,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),34,13,16,,,,
27,up,"Nat ""King"" Cole",Smile,40,5,22,,,,
28,down,Dave Brubeck,Take Five,27,6,24,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,23,5,10,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,18,21,,,,
31,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,12,,,,
32,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,1,,,,
33,down,Miles Davis,Freddie Freeloader,18,10,21,,,,
34,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,92,6,20,,,,
35,up,Dave Brubeck,Take Five,35,9,24,,,,
36,up,George Benson,Give Me the Night,38,10,24,,,,
37,down,Ray Charles,Georgia On My Mind,36,13,24,,,,
38,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),44,19,20,,,,
39,-,Dean Martin,Sway,-,23,17,,,,
40,down,Nina Simone,I Put a Spell On You,24,1,25,,,,
41,-,The Chordettes,Mr. Sandman,-,33,11,,,,
42,up,Perry Como,Papa Loves Mambo,50,25,15,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,16,12,,,,
44,-,"Nat ""King"" Cole",When I Fall In Love,-,9,14,,,,
45,down,Louis Armstrong,La Vie en rose,39,9,23,,,,
46,-,Melody Gardot,Worrisome Heart,-,17,1,,,,
47,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,6,,,,
48,up,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",51,48,2,,,,
49,-,Hypnotic Brass Ensemble,Ballicki Bone,-,49,1,,,,
50,-,Melody Gardot,Once I Was Loved,-,50,1,,,,
51,-,Melody Gardot,Morning Sun,-,41,1,,,,
52,down,Lady Gaga,Smile (One World: Together At Home),17,1,3,,,,
53,-,Hypnotic Brass Ensemble,War,-,53,1,,,,
54,-,Melody Gardot,Baby I'm a Fool,-,42,2,,,,
55,-,Melody Gardot,Impossible Love,-,55,1,,,,
56,down,Miles Davis,So What,14,3,26,,,,
57,up,Tony Allen & Hugh Masekela,Agbada Bougou,57,57,3,,,,
58,-,The Chalkeaters,It Just Works,-,58,1,,,,
59,-,Billie Holiday,I'll Be Seeing You,-,19,5,,,,
60,-,Dave Koz,Lullaby For a Rainy Night,-,8,6,,,,
61,-,Melody Gardot,Mira,-,61,1,,,,
62,down,Louis Prima,Just a Gigolo,49,16,19,,,,
63,-,Hypnotic Brass Ensemble,Jupiter,-,63,1,,,,
64,-,Hypnotic Brass Ensemble,Marcus Garvey,-,64,1,,,,
65,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),62,62,2,,,,
66,-,Nina Simone,Mississippi Goddam,-,52,3,,,,
67,-,Aso,Flowers,-,23,8,,,,
68,-,Cozy Collective,Winta (feat. Indra),-,13,6,,,,
69,-,Hypnotic Brass Ensemble,Flipside,-,69,1,,,,
70,down,Frank Sinatra,The Lady Is a Tramp,47,23,7,,,,
71,up,Frank Sinatra,It Was a Very Good Year,88,15,13,,,,
72,-,Bill Evans,Peace Piece,-,24,5,,,,
73,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,22,2,,,,
74,-,Miles Davis,In a Silent Way (LP Mix),-,74,1,,,,
75,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",98,10,20,,,,
76,-,Tony Allen,Go Back (feat. Damon Albarn),-,76,1,,,,
77,-,Dinah Washington,Cry Me a River,-,22,11,,,,
78,down,Frank Sinatra,"Theme from New York, New York",26,9,23,,,,
79,-,Tony Allen,African Man,-,79,1,,,,
80,down,Portico Quartet,Mirage,75,75,2,,,,
81,-,Nina Simone,Mr. Bojangles,-,68,1,,,,
82,-,Nina Simone,Love Me or Leave Me,-,74,5,,,,
83,-,Melody Gardot,It Gonna Come,-,71,1,,,,
84,down,Tony Allen & Hugh Masekela,Slow Bones,80,80,2,,,,
85,-,Charlie Parker,Ornithology,-,85,1,,,,
86,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,6,22,,,,
87,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,43,1,,,,
88,-,Gregory Porter,Revival,-,4,12,,,,
89,-,Melody Gardot,Les Étoiles,-,87,1,,,,
90,-,Mike Westbrook,L'amoroso e sincero lindoro,-,65,4,,,,
91,down,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,87,37,5,,,,
92,-,Jim Snidero,Old Folks,-,40,6,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,19,,,,
94,-,John Coltrane Quartet,Too Young to Go Steady,-,94,1,,,,
95,-,Ella Fitzgerald,The Lady Is a Tramp (feat. Buddy Bregman and His Orchestra),-,95,1,,,,
96,-,Etta James,I Just Want to Make Love to You,-,26,13,,,,
97,-,Takeleave,Breathe,-,33,4,,,,
98,down,Nina Simone,Here Comes the Sun,48,28,10,,,,
99,-,Herbie Hancock,Watermelon Man,-,40,4,,,,
100,-,John Coltrane & Johnny Hartman,Dedicated to You,-,100,1,,,,
