Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,178,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,187,,,,
3,up,Sandra Lipska,Best Memories,18,3,33,,,,
4,up,Malvina Marquez,My World,20,1,33,,,,
5,up,Malvina Marquez,Little Angel,26,1,33,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,187,,,,
7,up,Malvina Marquez,Just You and Me,27,1,33,,,,
8,up,Malvina Marquez,We Are Going,25,1,33,,,,
9,up,Malvina Marquez,Love with You,10,1,33,,,,
10,down,Malvina Marquez,Dont Scare Me,8,2,33,,,,
11,up,Malvina Marquez,Outside Love,23,3,33,,,,
12,down,Malvina Marquez,Home Alone,4,2,33,,,,
13,up,Malvina Marquez,Five Times,19,1,33,,,,
14,up,Malvina Marquez,Easy Way,14,1,32,,,,
15,up,Marilyn Maye,Put on a Happy Face,15,1,88,,,,
16,up,Malvina Marquez,Like Me,16,1,33,,,,
17,down,Sandra Lipska,Looks,9,9,32,,,,
18,down,Roy Ayers,Funk in the Hole,12,2,83,,,,
19,down,Sandra Lipska,Dancing Girl,13,6,33,,,,
20,up,Sandra Lipska,Throw Bottle,22,7,33,,,,
21,down,Sandra Lipska,Love Party,5,5,32,,,,
22,down,Sandra Lipska,Bottle of Wine,7,4,32,,,,
23,down,Sandra Lipska,Pleasent,3,3,33,,,,
24,down,Sandra Lipska,The Cool Things,11,10,33,,,,
25,down,Sandra Lipska,Were the Day,17,6,32,,,,
26,down,Sandra Lipska,The Lake,21,3,32,,,,
27,down,Sandra Lipska,Spirit Time,24,2,33,,,,
28,up,Elyse Olivieri,Get over You,36,19,33,,,,
29,up,Elyse Olivieri,Got to You,39,21,33,,,,
30,up,Elyse Olivieri,Time to See,33,22,33,,,,
31,down,Nina Simone,Feeling Good,28,1,185,,,,
32,down,Elyse Olivieri,Better Life,31,18,32,,,,
33,down,Elyse Olivieri,Kind of Love,29,22,33,,,,
34,up,Elyse Olivieri,How You Know,40,20,33,,,,
35,down,Elyse Olivieri,The Devil,34,21,33,,,,
36,down,Elyse Olivieri,Waiting Time,30,20,33,,,,
37,up,Elyse Olivieri,Back My Soul,37,19,33,,,,
38,up,Elyse Olivieri,Whats Know,41,19,32,,,,
39,down,Elyse Olivieri,Love Makers,35,19,32,,,,
40,down,Elyse Olivieri,Always Good,32,17,33,,,,
41,up,John Coltrane,My Favorite Things,68,4,96,,,,
42,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,3,156,,,,
43,down,Frank Sinatra,Come Fly With Me,42,5,167,,,,
44,down,Ray Charles,Hit the Road Jack,38,3,185,,,,
45,up,John Coltrane,My Shining Hour,75,5,81,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,44,4,172,,,,
47,up,Suzanne Davis,Am Done That,51,4,30,,,,
48,down,George Benson,Give Me the Night,43,10,132,,,,
49,up,Suzanne Davis,Rescue Me,50,6,31,,,,
50,down,Suzanne Davis,Any Age,47,9,31,,,,
51,up,Suzanne Davis,Gentle Woods,71,4,31,,,,
52,up,Suzanne Davis,Love Density,58,11,31,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,52,5,151,,,,
54,up,Suzanne Davis,Have Missed Me,62,5,30,,,,
55,up,Suzanne Davis,My Love Good,60,12,31,,,,
56,up,Dave Brubeck,Take Five,94,9,160,,,,
57,up,Suzanne Davis,Felling That,63,5,31,,,,
58,down,Dean Martin,That's Amore,48,2,180,,,,
59,down,Suzanne Davis,The Conversation,57,4,30,,,,
60,down,Suzanne Davis,Behind Me,45,3,30,,,,
61,up,Suzanne Davis,My Blues,61,6,31,,,,
62,up,Suzanne Davis,Important Things,72,7,30,,,,
63,up,Jazzman Gorgi,Same Rage,86,41,19,,,,
64,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),95,7,79,,,,
65,up,Jazzman Gorgi,Lock Bread,90,43,19,,,,
66,up,Jazzman Gorgi,Look Like Me Not,78,37,20,,,,
67,up,Jazzman Gorgi,Maybe Rock,76,38,20,,,,
68,up,Jazzman Gorgi,All Mean Know,89,42,20,,,,
69,up,Jazzman Gorgi,What the Mock,83,36,20,,,,
70,up,Jazzman Gorgi,Get Away Joe,87,40,20,,,,
71,up,Jazzman Gorgi,Sponge Mode,79,49,20,,,,
72,up,Jazzman Gorgi,Uhh Baby Night,81,46,20,,,,
73,up,Jazzman Gorgi,Seven Onion,88,52,20,,,,
74,up,Jazzman Gorgi,Take Alone Me,77,42,21,,,,
75,up,Jazzman Gorgi,Speed Locked,82,45,20,,,,
76,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,6,154,,,,
77,down,Suzanne Davis,The Dice,49,9,31,,,,
78,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,58,,,,
79,up,"Nat ""King"" Cole",Unforgettable,91,4,177,,,,
80,down,James Taylor Quartet,I Say a Little Prayer,74,10,24,,,,
81,up,Jazzman Gorgi,Get Her Sponge,84,34,21,,,,
82,up,Nina Simone,I Put a Spell On You,96,1,150,,,,
83,up,Nina Simone,My Baby Just Cares for Me,92,3,176,,,,
84,up,Jazzman Gorgi,Tell Again Ronny,85,47,21,,,,
85,up,Nina Simone,Don't Let Me Be Misunderstood,98,10,102,,,,
86,-,Nina Simone,Sinnerman,-,4,161,,,,
87,down,Jazzman Gorgi,Rose Blues,80,46,19,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,22,,,,
89,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,27,,,,
90,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,44,,,,
91,-,Frank Sinatra,I've Got You Under My Skin,-,3,163,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,129,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,153,,,,
94,down,Elena Fernandes,Keep Me Love,70,31,31,,,,
95,up,Ray Charles,I've Got a Woman,100,17,58,,,,
96,down,Elena Fernandes,Let Me Show,56,39,29,,,,
97,-,Frank Sinatra,Summer Wind,-,19,82,,,,
98,down,Elena Fernandes,Strange Time,66,37,33,,,,
99,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,23,8,,,,
100,down,Elena Fernandes,Dream Show,46,38,32,,,,
