Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,70,,,,
3,down,Nina Simone,Feeling Good,2,1,70,,,,
4,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,4,41,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),13,1,63,,,,
6,up,Ray Charles,Hit the Road Jack,6,3,70,,,,
7,-,Joachim Kühn,Peace Piece,-,7,1,,,,
8,up,Gregory Porter,Revival,44,4,21,,,,
9,up,Etta James,At Last,20,3,70,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",69,10,49,,,,
11,down,Frank Sinatra,I've Got You Under My Skin,8,3,70,,,,
12,up,Miles Davis,So What,45,3,65,,,,
13,up,Cozy Collective,Winta (feat. Indra),40,13,20,,,,
14,-,Daniel Herskedal,Whale Song,-,14,1,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,63,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,60,,,,
17,-,Fergus McCreadie,Cairn,-,17,1,,,,
18,-,Joseph Shabason,Our Place,-,10,12,,,,
19,down,"Nat ""King"" Cole",Unforgettable,4,4,69,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,33,5,66,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),22,1,70,,,,
22,up,Nina Simone,I Put a Spell On You,27,1,65,,,,
23,up,Bugge Wesseltoft,Koral,85,8,24,,,,
24,up,Nina Simone,My Baby Just Cares for Me,34,3,69,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,3,68,,,,
26,-,Miles Davis,Blue In Green,-,10,56,,,,
27,-,Frank Sinatra,That's Life (Remastered 2008),-,3,67,,,,
28,up,Nina Simone,Sinnerman,31,4,66,,,,
29,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,29,7,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,24,4,70,,,,
31,-,TWYN,Jellyfish,-,31,2,,,,
32,-,Steam Down,Etcetera (feat. Afronaut Zu),-,32,3,,,,
33,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,21,,,,
34,-,Frank Sinatra,Summer Wind,-,19,45,,,,
35,-,Artie Shaw and His Orchestra,Nightmare,-,35,1,,,,
36,down,Nina Simone,I Shall Be Released,26,8,10,,,,
37,up,Noam Wiesenberg,Prelude,80,30,12,,,,
38,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,38,4,,,,
39,-,Billie Holiday,Don't Explain,-,39,6,,,,
40,-,Sibusiso Mash Mashiloane,Uncertainty,-,18,2,,,,
41,down,Dean Martin,Sway,35,23,47,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,10,10,43,,,,
43,-,Keith Burton Orchestra,Gail Gazongas,-,9,13,,,,
44,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,45,,,,
45,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,25,6,10,,,,
46,-,Kaka,Libaas 2,-,34,1,,,,
47,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,35,3,,,,
48,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,22,2,,,,
49,-,Peter Bernstein,Empty Streets,-,37,3,,,,
50,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,8,60,,,,
51,-,Miles Davis,All Blues,-,7,51,,,,
52,-,Gregory Porter,Concorde,-,3,20,,,,
53,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,11,,,,
54,-,Miles Davis,Flamenco Sketches,-,20,42,,,,
55,-,Frank Sinatra,"Theme From New York, New York",-,46,4,,,,
56,down,"Nat ""King"" Cole",Smile,5,5,45,,,,
57,-,Sam Gendel,Eternal Loop,-,57,1,,,,
58,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,47,1,,,,
59,-,Louis Armstrong,A Fine Romance,-,48,1,,,,
60,-,Lee Ritenour,Dreamcatcher,-,45,5,,,,
61,-,Miles Davis,Freddie Freeloader,-,10,57,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,31,,,,
63,down,Tony Bennett,(I Left My Heart) In San Francisco,9,8,8,,,,
64,-,Ella Fitzgerald,Let's Fall In Love,-,58,1,,,,
65,-,Frank Sinatra,Witchcraft,-,29,11,,,,
66,-,Lofi Music Station,In Love with You,-,36,1,,,,
67,down,"Nat ""King"" Cole",When I Fall In Love,65,9,38,,,,
68,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,28,,,,
69,-,Nina Simone,Baltimore,-,21,17,,,,
70,-,Gregory Porter,Be Good (Lion's Song),-,46,9,,,,
71,-,Danny Keane,Suspended Memory (In Isolation),-,20,4,,,,
72,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,43,2,,,,
73,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,48,,,,
74,-,Billie Holiday,Strange Fruit (1939 Version),-,37,4,,,,
75,-,Herbie Hancock,Watermelon Man,-,40,7,,,,
76,up,Diana Krall,The Look Of Love,93,12,12,,,,
77,-,Matt Carmichael,Dear Grandma,-,69,1,,,,
78,-,Dave Brubeck,Brahms Lullaby,-,4,4,,,,
79,down,Espen Eriksen Trio,Transparent Darkness,39,9,4,,,,
80,up,Charlie Porter,Hindsight,84,38,3,,,,
81,-,Matthew Halsall,Salute to the Sun,-,77,1,,,,
82,-,Sade,Cherry Pie,-,27,2,,,,
83,down,Dave Brubeck,Take Five,51,6,63,,,,
84,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,84,1,,,,
85,-,Eyolf Dale,How could it be?,-,15,3,,,,
86,-,Alfa Mist,Run Outs,-,33,2,,,,
87,down,Louis Armstrong,When You Wish Upon a Star,53,9,22,,,,
88,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,33,4,,,,
89,-,Billy Eckstine,Without a Song,-,35,1,,,,
90,-,Frank Sinatra,Come Fly With Me,-,5,67,,,,
91,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,5,69,,,,
92,-,Diana Krall,Temptation,-,39,2,,,,
93,-,Lou Rawls,See See Rider (feat. Les McCann Trio),-,93,1,,,,
94,-,Frank Sinatra,My Kind of Town,-,25,17,,,,
95,-,Dakota Staton,(I'm Left with The) Blues in My Heart,-,95,1,,,,
96,-,Perry Como,Papa Loves Mambo,-,25,34,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,7,5,40,,,,
98,down,George Benson,Give Me the Night,15,10,58,,,,
99,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,28,,,,
100,-,Elton John,Can You Feel the Love Tonight (Live),-,31,21,,,,
