Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,23,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,122,,,,
3,up,Roy Ayers,Funk in the Hole,5,2,18,,,,
4,up,John Coltrane,My Favorite Things,6,4,32,,,,
5,down,Django Reinhardt,Over the Rainbow,3,2,18,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,122,,,,
7,up,Ray Charles,Hit the Road Jack,10,3,122,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),12,1,114,,,,
9,down,John Coltrane,My Shining Hour,8,5,17,,,,
10,down,Nina Simone,Feeling Good,7,1,122,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,7,18,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,45,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,111,,,,
14,up,Dean Martin,That's Amore,15,2,118,,,,
15,up,Mel Tormé,Comin' Home Baby,22,9,27,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,17,5,114,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),33,1,121,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,13,3,120,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,6,111,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,3,120,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),21,3,108,,,,
22,up,Nina Simone,Sinnerman,24,4,114,,,,
23,up,"Nat ""King"" Cole",Unforgettable,37,4,120,,,,
24,up,Dave Brubeck,Take Five,57,9,103,,,,
25,up,Nina Simone,I Put a Spell On You,60,1,108,,,,
26,up,Miles Davis,Blue In Green,84,10,96,,,,
27,-,Etta James,At Last,-,3,113,,,,
28,up,Lo-Fi Banda,Dirty Mind,49,17,7,,,,
29,up,Triosence,Your Nearness (feat. Paolo Fresu),95,29,4,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,11,35,,,,
31,up,Helge Lien Trio,Meles Meles Revisited,68,31,4,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,4,77,,,,
33,down,Hugh Masekela,Grazing In the Grass,29,16,14,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,63,4,114,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,8,97,,,,
36,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,36,1,,,,
37,up,Wynton Marsalis,A Sleepin' Bee,75,29,10,,,,
38,up,Immanuel Wilkins,"Fugitive Ritual, Selah",66,23,5,,,,
39,down,George Benson,Give Me the Night,18,10,98,,,,
40,-,Joel Ross,PRAYER,-,26,1,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,111,,,,
42,up,Lo-Fi Banda,Jazzromance,50,32,3,,,,
43,up,Joel Lyssarides,The Last Verse,82,30,4,,,,
44,-,Lo-Fi Banda,Brain Lab,-,19,4,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,39,10,70,,,,
46,down,Three of a Kind,Babycakes,27,11,61,,,,
47,-,Grégory Privat,Song for Jojo,-,13,6,,,,
48,down,Louis Armstrong,La Vie en rose,38,9,105,,,,
49,-,Chet Baker,I Fall in Love Too Easily,-,31,32,,,,
50,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,50,3,,,,
51,-,Lo-Fi Banda,Love at Jazz Club,-,27,2,,,,
52,-,Ezra Collective,May the Funk Be With You,-,52,1,,,,
53,down,Frank Sinatra,Come Fly With Me,25,5,106,,,,
54,down,Miles Davis,So What,35,3,112,,,,
55,up,Miles Davis,Milestones,73,20,18,,,,
56,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),77,56,2,,,,
57,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,32,,,,
58,-,Billie Holiday,Solitude,-,58,1,,,,
59,-,Miles Davis Quintet,It Never Entered My Mind,-,45,3,,,,
60,-,Lo-Fi Banda,Nite Lite,-,48,2,,,,
61,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),98,25,23,,,,
62,up,Or3o,Living On,78,62,2,,,,
63,-,Binker and Moses,Active-Multiple-Fetish-Overlord (feat. Max Luthert),-,63,1,,,,
64,up,Frank Sinatra,In the Wee Small Hours of the Morning,83,22,37,,,,
65,-,Portico Quartet,Next Stop,-,65,1,,,,
66,-,Diana Krall,The Look Of Love,-,12,28,,,,
67,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),65,42,3,,,,
68,-,Bobby Hutcherson,Goin' Down South,-,19,7,,,,
69,-,BADBADNOTGOOD,Open Channels,-,69,1,,,,
70,-,Allen Toussaint,Goin' Down,-,23,9,,,,
71,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,71,1,,,,
72,-,Rick Braun,Night Walk,-,72,4,,,,
73,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),70,29,4,,,,
74,-,Joachim Kühn,Peace Piece,-,7,9,,,,
75,-,Chet Baker Quartet,Billie's Bounce (Live),-,75,1,,,,
76,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),53,22,9,,,,
77,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,25,,,,
78,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,78,1,,,,
79,-,Lou Filou & Evans,Conversations,-,75,1,,,,
80,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,34,,,,
81,-,Kokoroko,Something's Going On,-,81,1,,,,
82,-,Marco Mezquida,A Paco de Lucía,-,82,1,,,,
83,-,Brian Bromberg,Ellen,-,42,5,,,,
84,up,Arnaud Dolmen,Ka Sa Té Ké Bay,88,84,2,,,,
85,up,Nina Simone,Baltimore,92,21,36,,,,
86,-,Pieces of a Dream,Night Vision,-,41,12,,,,
87,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),59,19,30,,,,
88,down,George Benson,Breezin',28,25,20,,,,
89,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,42,10,,,,
90,-,Ray Charles,Georgia On My Mind,-,13,88,,,,
91,-,Matt Hylom,Early,-,64,4,,,,
92,down,Billie Holiday and Her Orchestra,Summertime (78rpm Version),52,43,10,,,,
93,down,Jordan Rakei,Imagination,11,11,18,,,,
94,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,44,9,,,,
95,down,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),93,88,2,,,,
96,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,51,51,3,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,32,31,,,,
98,-,"Nat ""King"" Cole",When I Fall In Love,-,9,62,,,,
99,-,Irving Aaronson and His Commanders,Let's Misbehave,-,99,1,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,17,12,,,,
