Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,11,,,,
2,up,Roy Ayers,Funk in the Hole,14,2,95,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,199,,,,
4,up,Sandra Lipska,Best Memories,23,3,45,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),40,1,190,,,,
6,up,Marilyn Maye,Put on a Happy Face,15,1,100,,,,
7,up,Sandra Lipska,Throw Bottle,24,7,45,,,,
8,up,Sandra Lipska,The Lake,18,3,44,,,,
9,down,Malvina Marquez,Dont Scare Me,7,2,45,,,,
10,up,Malvina Marquez,Little Angel,10,1,45,,,,
11,down,Malvina Marquez,Outside Love,3,3,45,,,,
12,up,Sandra Lipska,Looks,21,9,44,,,,
13,up,Sandra Lipska,Dancing Girl,17,6,45,,,,
14,down,Malvina Marquez,Easy Way,12,1,44,,,,
15,up,Sandra Lipska,Were the Day,25,6,44,,,,
16,up,Sandra Lipska,Spirit Time,16,2,45,,,,
17,up,Sandra Lipska,Pleasent,19,3,45,,,,
18,up,Sandra Lipska,Bottle of Wine,22,4,44,,,,
19,down,Malvina Marquez,My World,9,1,45,,,,
20,down,Malvina Marquez,Like Me,5,1,45,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,199,,,,
22,down,Malvina Marquez,Home Alone,4,2,45,,,,
23,down,Sandra Lipska,The Cool Things,20,10,45,,,,
24,up,Sandra Lipska,Love Party,27,5,44,,,,
25,down,Malvina Marquez,Just You and Me,13,1,45,,,,
26,down,Malvina Marquez,Five Times,8,1,45,,,,
27,down,Malvina Marquez,We Are Going,11,1,45,,,,
28,down,Malvina Marquez,Love with You,6,1,45,,,,
29,up,Elyse Olivieri,Got to You,29,21,45,,,,
30,up,Elyse Olivieri,Waiting Time,35,20,45,,,,
31,up,Elyse Olivieri,Kind of Love,37,22,45,,,,
32,down,Elyse Olivieri,How You Know,28,20,45,,,,
33,up,Elyse Olivieri,Whats Know,39,19,44,,,,
34,up,Elyse Olivieri,Always Good,34,17,45,,,,
35,down,Elyse Olivieri,Get over You,31,19,45,,,,
36,down,Elyse Olivieri,Better Life,30,18,44,,,,
37,down,Elyse Olivieri,Love Makers,32,19,44,,,,
38,up,Elyse Olivieri,Time to See,38,22,45,,,,
39,down,Elyse Olivieri,Back My Soul,36,19,45,,,,
40,down,Elyse Olivieri,The Devil,33,21,45,,,,
41,up,Dean Martin,That's Amore,68,2,192,,,,
42,up,Nina Simone,Feeling Good,57,1,197,,,,
43,up,Frank Sinatra,Come Fly With Me,70,5,179,,,,
44,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,69,,,,
45,up,Elena Fernandes,Keep Me Love,51,31,42,,,,
46,up,Elena Fernandes,Be Yourself,60,34,41,,,,
47,down,John Coltrane,My Favorite Things,43,4,108,,,,
48,up,"Nat ""King"" Cole",Unforgettable,71,4,189,,,,
49,up,John Coltrane,My Shining Hour,69,5,93,,,,
50,down,Elena Fernandes,Roasting,49,36,39,,,,
51,up,Elena Fernandes,Strange Time,56,37,44,,,,
52,up,Elena Fernandes,My Candy,53,42,40,,,,
53,down,Elena Fernandes,Dream Show,52,38,43,,,,
54,up,Elena Fernandes,Need Me Love,63,32,42,,,,
55,up,Ray Charles,Hit the Road Jack,67,3,197,,,,
56,up,Elena Fernandes,Outside Love,65,30,39,,,,
57,up,Elena Fernandes,Baby Shower,62,33,41,,,,
58,down,Elena Fernandes,Let Me Show,55,39,40,,,,
59,up,Elena Fernandes,Rocking Time,61,33,41,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,6,166,,,,
61,up,Bobby McFerrin,Don't Worry Be Happy,72,4,184,,,,
62,up,James Taylor Quartet,I Say a Little Prayer,74,10,36,,,,
63,up,Bobby Caldwell,What You Won't Do for Love,75,5,162,,,,
64,up,Suzanne Davis,Any Age,66,9,42,,,,
65,-,Nina Simone,Sinnerman,-,4,171,,,,
66,up,Dave Brubeck,Take Five,82,9,172,,,,
67,up,Frank Sinatra,That's Life,73,28,23,,,,
68,up,Frank Sinatra,I've Got You Under My Skin,87,3,167,,,,
69,up,Nina Simone,My Baby Just Cares for Me,91,3,187,,,,
70,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),80,7,91,,,,
71,up,Bobby Hutcherson,Goin' Down South,93,19,32,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,155,,,,
73,up,Quincy Jones and His Orchestra,Soul Bossa Nova,83,6,55,,,,
74,-,Laufey,Promise,-,6,4,,,,
75,-,Miles Davis,So What,-,3,144,,,,
76,-,Dean Martin,Sway,-,23,84,,,,
77,-,Nina Simone,I Put a Spell On You,-,1,152,,,,
78,-,Frank Sinatra,My Kind of Town,-,25,38,,,,
79,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,163,,,,
80,-,Frank Sinatra,It Was a Very Good Year,-,15,49,,,,
81,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,35,1,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,104,,,,
83,-,Miles Davis,All Blues,-,7,98,,,,
84,down,Jazzman Gorgi,Tell Again Ronny,81,47,33,,,,
85,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,89,,,,
86,down,George Benson,Give Me the Night,77,10,143,,,,
87,up,Jazzman Gorgi,Look Like Me Not,89,37,31,,,,
88,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,86,,,,
89,-,Miles Davis,Blue In Green,-,10,124,,,,
90,-,Louis Armstrong,La Vie en rose,-,9,129,,,,
91,down,Jazzman Gorgi,Lock Bread,84,43,31,,,,
92,down,Suzanne Davis,Behind Me,48,3,42,,,,
93,up,Jazzman Gorgi,Speed Locked,94,45,32,,,,
94,up,Jazzman Gorgi,All Mean Know,100,42,31,,,,
95,down,Suzanne Davis,The Dice,58,9,43,,,,
96,-,Wynton Marsalis,A Sleepin' Bee,-,29,31,,,,
97,-,Choccen Cho,The Picture I Am,-,97,1,,,,
98,down,Suzanne Davis,Love Density,42,11,43,,,,
99,down,Jazzman Gorgi,Take Alone Me,78,42,33,,,,
100,down,Jazzman Gorgi,Get Away Joe,97,40,31,,,,
