Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,155,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,56,,,,
3,-,Suzanne Davis,Behind Me,-,3,1,,,,
4,-,Suzanne Davis,Am Done That,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,155,,,,
6,-,Suzanne Davis,Rescue Me,-,6,1,,,,
7,-,Suzanne Davis,The Conversation,-,4,1,,,,
8,-,Suzanne Davis,Have Missed Me,-,5,1,,,,
9,-,Suzanne Davis,Important Things,-,7,1,,,,
10,-,Suzanne Davis,My Blues,-,6,1,,,,
11,-,Suzanne Davis,Felling That,-,5,1,,,,
12,-,Suzanne Davis,Love Density,-,11,1,,,,
13,-,Suzanne Davis,My Love Good,-,12,1,,,,
14,-,Suzanne Davis,Gentle Woods,-,4,1,,,,
15,-,Malvina Marquez,Outside Love,-,3,1,,,,
16,-,Suzanne Davis,Any Age,-,9,1,,,,
17,-,Suzanne Davis,The Dice,-,9,1,,,,
18,down,Roy Ayers,Funk in the Hole,6,2,51,,,,
19,-,Elyse Olivieri,Better Life,-,18,1,,,,
20,-,Elyse Olivieri,Love Makers,-,19,1,,,,
21,-,Elyse Olivieri,Got to You,-,21,1,,,,
22,-,Elyse Olivieri,Waiting Time,-,20,1,,,,
23,-,Malvina Marquez,Five Times,-,1,1,,,,
24,-,Malvina Marquez,Little Angel,-,1,1,,,,
25,-,Malvina Marquez,Just You and Me,-,1,1,,,,
26,-,Malvina Marquez,Dont Scare Me,-,2,1,,,,
27,down,Ray Charles,Hit the Road Jack,3,3,155,,,,
28,-,Elyse Olivieri,Get over You,-,19,1,,,,
29,-,Elyse Olivieri,The Devil,-,21,1,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),5,1,147,,,,
31,-,Elyse Olivieri,Back My Soul,-,19,1,,,,
32,-,Malvina Marquez,Like Me,-,1,1,,,,
33,-,Elyse Olivieri,Time to See,-,22,1,,,,
34,-,Elyse Olivieri,Always Good,-,17,1,,,,
35,-,Malvina Marquez,My World,-,1,1,,,,
36,-,Malvina Marquez,We Are Going,-,1,1,,,,
37,-,Malvina Marquez,Home Alone,-,2,1,,,,
38,-,Elyse Olivieri,How You Know,-,20,1,,,,
39,-,Elyse Olivieri,Kind of Love,-,22,1,,,,
40,-,Malvina Marquez,Easy Way,-,1,1,,,,
41,-,Elyse Olivieri,Whats Know,-,19,1,,,,
42,-,Malvina Marquez,Love with You,-,1,1,,,,
43,down,Nina Simone,Feeling Good,7,1,155,,,,
44,down,Dean Martin,That's Amore,8,2,151,,,,
45,down,John Coltrane,My Favorite Things,10,4,65,,,,
46,down,Frank Sinatra,Come Fly With Me,12,5,138,,,,
47,-,Elena Fernandes,Keep Me Love,-,31,1,,,,
48,-,Elena Fernandes,Strange Time,-,37,1,,,,
49,-,Elena Fernandes,Dream Show,-,38,1,,,,
50,-,Elena Fernandes,Rocking Time,-,33,1,,,,
51,-,Elena Fernandes,Let Me Show,-,39,1,,,,
52,-,Elena Fernandes,Be Yourself,-,34,1,,,,
53,-,Elena Fernandes,Outside Love,-,30,1,,,,
54,-,Elena Fernandes,Roasting,-,36,1,,,,
55,-,Jessica Nogueira,My Future,-,5,1,,,,
56,-,Jessica Nogueira,You Think,-,3,1,,,,
57,-,Jessica Nogueira,Been There,-,3,1,,,,
58,-,Elena Fernandes,My Candy,-,42,1,,,,
59,-,Jessica Nogueira,Everthing Good,-,2,1,,,,
60,-,Jessica Nogueira,The Fiddle,-,1,1,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,27,4,146,,,,
62,-,Jessica Nogueira,When You See,-,5,1,,,,
63,-,Jessica Nogueira,Love Last,-,1,1,,,,
64,-,Jessica Nogueira,Love Valentine,-,2,1,,,,
65,-,Elena Fernandes,Need Me Love,-,32,1,,,,
66,down,John Coltrane,My Shining Hour,13,5,50,,,,
67,down,"Nat ""King"" Cole",Unforgettable,9,4,151,,,,
68,-,Elena Fernandes,Baby Shower,-,33,1,,,,
69,-,Jessica Nogueira,All I Need,-,1,1,,,,
70,-,Jessica Nogueira,Rain Strom,-,1,1,,,,
71,down,Cortez Russel,Troubles of My Strength,31,20,12,,,,
72,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,6,26,,,,
73,down,Cortez Russel,Moments of My Shadows,18,18,12,,,,
74,down,Cortez Russel,Call for Forever,28,21,12,,,,
75,down,Cortez Russel,Cool and Sunshine,23,20,12,,,,
76,down,Cortez Russel,Days for an Angel,19,18,12,,,,
77,down,Cortez Russel,Birthday and Crazy,15,15,12,,,,
78,down,Cortez Russel,Speed of His Imagination,22,17,12,,,,
79,down,Cortez Russel,Think about Her Touch,21,18,12,,,,
80,down,Cortez Russel,You're a Devil,20,19,12,,,,
81,down,Cortez Russel,King of Her Life,16,13,12,,,,
82,down,Cortez Russel,Way for a Good Time,24,14,12,,,,
83,down,Cortez Russel,Sky of Mercy,30,16,12,,,,
84,-,Jessica Nogueira,Back to Home,-,4,1,,,,
85,down,Cortez Russel,Queen of Your Woman,26,17,12,,,,
86,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,7,51,,,,
87,down,Dave Brubeck,Take Five,11,9,134,,,,
88,-,Jessica Nogueira,Never Do That,-,1,1,,,,
89,-,Sandra Lipska,Dancing Girl,-,6,1,,,,
90,down,Nina Simone,Sinnerman,33,4,145,,,,
91,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,3,144,,,,
92,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],32,6,75,,,,
93,-,Sandra Lipska,Spirit Time,-,2,1,,,,
94,-,Sandra Lipska,The Cool Things,-,10,1,,,,
95,-,Sandra Lipska,Pleasent,-,3,1,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,38,10,96,,,,
97,-,Sandra Lipska,Throw Bottle,-,7,1,,,,
98,-,Sandra Lipska,Best Memories,-,3,1,,,,
99,down,Frank Sinatra,I've Got You Under My Skin,29,3,152,,,,
100,down,Nina Simone,I Put a Spell On You,14,1,141,,,,
