Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,23,,,,
2,up,Gregory Porter,The Christmas Song,4,2,9,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,2,24,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,59,,,,
5,up,Kenny G,"God Rest Ye, Merry Gentleman",6,5,13,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,59,,,,
7,down,Nina Simone,Feeling Good,5,1,59,,,,
8,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,24,8,7,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,11,2,8,,,,
10,up,Ramsey Lewis Trio,Here Comes Santa Claus,22,7,6,,,,
11,up,Bill Evans,Santa Claus Is Coming to Town,36,9,3,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),10,1,52,,,,
13,down,Ray Charles,Hit the Road Jack,12,3,59,,,,
14,up,Chet Baker,The First Noel,30,8,7,,,,
15,-,Louis Prima,Pennies from Heaven,-,9,2,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),15,1,59,,,,
17,up,Chet Baker & Russ Freeman,Winter Wonderland (78 Take),76,14,2,,,,
18,up,Roy Hargrove & Christian McBride,Frosty the Snowman,100,13,7,,,,
19,-,The Count Basie Orchestra,Little Drummer Boy,-,17,4,,,,
20,down,Etta James,At Last,8,3,59,,,,
21,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),74,21,4,,,,
22,up,Miles Davis,So What,31,3,55,,,,
23,up,Ramsey Lewis Trio,We Three Kings,75,18,2,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,3,49,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,5,58,,,,
26,down,Nina Simone,Sinnerman,16,4,57,,,,
27,-,Gene Harris,I'll Be Home for Christmas,-,18,1,,,,
28,-,Ahmad Jamal Trio,Snowfall,-,25,1,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,23,4,59,,,,
30,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,51,,,,
31,down,The Vernon Spring,Sunset Village,19,6,7,,,,
32,up,Dave Brubeck,Take Five,42,6,53,,,,
33,up,"Nat ""King"" Cole",Unforgettable,68,4,58,,,,
34,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),45,24,4,,,,
35,-,Perry Como,Papa Loves Mambo,-,25,29,,,,
36,-,Jessy J,Hark the Herald Angels Sing,-,36,2,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,9,3,59,,,,
38,-,Louis Armstrong,La Vie en rose,-,9,54,,,,
39,-,Three of a Kind,Babycakes,-,11,35,,,,
40,down,Nina Simone,My Baby Just Cares for Me,26,3,58,,,,
41,down,Joseph Shabason,Our Place,17,10,6,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,37,5,56,,,,
43,up,Miles Davis,Blue In Green,52,10,46,,,,
44,down,Frank Sinatra,That's Life (Remastered 2008),28,3,59,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,13,5,33,,,,
46,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,16,4,,,,
47,down,Frank Sinatra,"Theme from New York, New York",41,9,51,,,,
48,down,Dean Martin,That's Amore,32,2,59,,,,
49,up,Immanuel Wilkins,The Dreamer,62,19,12,,,,
50,-,Peter Asplund & Apiration,Lullaby for Melina,-,50,1,,,,
51,down,キース・ジャレット,Answer Me (Live in Budapest),18,3,23,,,,
52,up,George Benson,Give Me the Night,72,10,51,,,,
53,up,Chillys,"Home Behind, World Ahead",58,21,5,,,,
54,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),48,29,2,,,,
55,up,Chillys,Lisbon Stroll,56,19,4,,,,
56,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,33,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,28,,,,
58,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,37,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,6,52,,,,
60,down,Frank Sinatra,Come Fly With Me,25,5,57,,,,
61,-,Van Morrison,Born to Be Free,-,48,2,,,,
62,-,Frank Sinatra,Everybody Loves Somebody,-,43,11,,,,
63,-,Peggy Lee,Fever,-,18,35,,,,
64,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,22,5,,,,
65,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,9,,,,
66,up,Ray Charles,I've Got a Woman,99,17,27,,,,
67,-,The Chordettes,Mr. Sandman,-,33,21,,,,
68,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,14,6,,,,
69,-,Melody Gardot,From Paris With Love (Single Version),-,10,10,,,,
70,up,Louis Armstrong,When You Wish Upon a Star,77,9,14,,,,
71,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),79,33,2,,,,
72,-,Gregory Porter,Take Me to the Alley,-,39,9,,,,
73,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,35,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,43,3,,,,
75,-,Dean Martin,Sway,-,23,36,,,,
76,up,Frank Sinatra,Send In the Clowns,91,11,44,,,,
77,-,Doris Day,Let's Keep Smiling,-,40,8,,,,
78,up,Louis Prima,Just a Gigolo,89,16,43,,,,
79,-,Girls in Airports,Collision,-,79,1,,,,
80,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],63,15,5,,,,
81,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),40,12,35,,,,
82,-,Marilyn Monroe,My Heart Belongs to Daddy,-,38,7,,,,
83,-,Peter White,Jingle Bells,-,58,1,,,,
84,down,Billy Childs,It Never Entered My Mind,66,8,13,,,,
85,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,2,,,,
86,-,Sarah Vaughan,Lullaby of Birdland,-,30,4,,,,
87,-,The Necks,Body,-,87,1,,,,
88,-,Billie Holiday,Strange Fruit,-,26,24,,,,
89,down,Dave Brubeck,There’s No Place Like Home,60,39,5,,,,
90,-,Gregory Porter,Hey Laura,-,11,18,,,,
91,-,Bill Evans & Jim Hall,Darn That Dream,-,52,3,,,,
92,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,39,1,,,,
93,-,Kenny G,Forever In Love,-,25,16,,,,
94,down,Bugge Wesseltoft,Koral,35,8,16,,,,
95,down,Ray Charles,Georgia On My Mind,29,13,49,,,,
96,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,96,1,,,,
97,-,Montgomery Bruce,O Little Town of Bethlehem,-,97,1,,,,
98,down,Keith Burton Orchestra,Gail Gazongas,34,9,8,,,,
99,-,Diana Krall,This Dream Of You,-,35,3,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,54,6,44,,,,
