Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,94,,,,
2,up,Nina Simone,Feeling Good,2,1,94,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,94,,,,
4,down,Dean Martin,That's Amore,3,2,90,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),7,1,87,,,,
6,up,Nina Simone,My Baby Just Cares for Me,9,3,93,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,1,94,,,,
8,-,Neil Cowley Trio,Grace,-,8,3,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,19,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,84,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,15,4,92,,,,
12,up,Ray Charles,Hit the Road Jack,13,3,94,,,,
13,up,Nina Simone,I Put a Spell On You,22,1,88,,,,
14,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,7,3,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,25,3,93,,,,
16,up,Pasquale Grasso,In a Sentimental Mood,16,16,3,,,,
17,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,4,58,,,,
18,-,Miles Davis,So What,-,3,85,,,,
19,up,Nina Simone,Ain't Got No - I Got Life (Remastered),35,18,22,,,,
20,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,20,3,,,,
21,down,Nina Simone,Sinnerman,6,4,88,,,,
22,down,Tony Bennett,(I Left My Heart) In San Francisco,20,8,27,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,88,,,,
24,up,Dave Brubeck,Take Five,43,9,78,,,,
25,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",29,25,3,,,,
26,-,Liquid Planet Recordings,Hypnotic Waves,-,26,3,,,,
27,down,Louis Armstrong,La Vie en rose,12,9,86,,,,
28,-,Kiefer,Friends,-,18,1,,,,
29,up,The Vernon Spring,God Is Love,39,20,5,,,,
30,down,Trio X of Sweden,Allt under himmelens fäste,26,16,5,,,,
