Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,148,,,,
2,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,2,11,,,,
3,up,Frank Sinatra,That's Life (Remastered 2008),7,3,132,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,1,211,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,220,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,138,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,220,,,,
8,down,Laufey,From The Start,3,1,32,,,,
9,down,Roy Ayers,Funk in the Hole,5,2,116,,,,
10,down,Marilyn Maye,Put on a Happy Face,6,1,121,,,,
11,up,Frank Sinatra,"Theme from New York, New York",11,9,100,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,4,90,,,,
13,down,Nina Simone,Feeling Good,12,1,218,,,,
14,up,Dean Martin,That's Amore,15,2,213,,,,
15,down,John Coltrane,My Favorite Things,10,4,129,,,,
16,up,Frank Sinatra,Come Fly With Me,17,5,200,,,,
17,up,Ray Charles,Hit the Road Jack,18,3,218,,,,
18,down,John Coltrane,My Shining Hour,16,5,114,,,,
19,up,Frank Sinatra,The Way You Look Tonight,19,12,12,,,,
20,down,James Taylor Quartet,I Say a Little Prayer,13,10,57,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,23,5,182,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,7,112,,,,
23,down,Bobby Hutcherson,Goin' Down South,21,19,51,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,25,4,205,,,,
25,up,"Nat ""King"" Cole",Unforgettable,26,4,210,,,,
26,down,Dave Brubeck,Take Five,22,9,193,,,,
27,up,Frank Sinatra,Nancy (With the Laughing Face),27,24,5,,,,
28,up,Laufey,Promise,54,6,25,,,,
29,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",29,22,30,,,,
30,up,Nina Simone,I Put a Spell On You,51,1,173,,,,
31,up,Nina Simone,Sinnerman,31,4,189,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,3,183,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,6,76,,,,
34,down,Dean Martin,Sway,28,23,99,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,50,10,119,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,3,174,,,,
37,up,Nina Simone,My Baby Just Cares for Me,52,3,208,,,,
38,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,6,102,,,,
39,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,36,6,33,,,,
40,up,Frank Sinatra,It Was a Very Good Year,62,15,59,,,,
41,up,Tony Bennett,(I Left My Heart) In San Francisco,56,8,57,,,,
42,up,Dave Brubeck,Brahms Lullaby,70,4,58,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,6,186,,,,
44,up,"Nat ""King"" Cole",Smile,69,5,95,,,,
45,down,Perry Como,Papa Loves Mambo,35,25,60,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,45,3,186,,,,
47,down,George Benson,Give Me the Night,34,10,163,,,,
48,up,Frank Sinatra,My Kind of Town,72,25,46,,,,
49,down,Nectar Quintet,Serene Sunset,42,18,2,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,82,39,5,,,,
51,up,Miles Davis,Godchild,53,50,10,,,,
52,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,8,142,,,,
53,down,Uptown Collective,Autumn Solo,40,40,3,,,,
54,up,Miles Davis,So What,71,3,152,,,,
55,up,Miles Davis,Freddie Freeloader,78,10,125,,,,
56,-,Barnes Blvd.,I Have Love for Everyone Besides Myself.,-,56,1,,,,
57,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,11,47,,,,
58,up,Miles Davis,Blue In Green,59,10,133,,,,
59,-,Barnes Blvd.,Sleepy Story.,-,55,3,,,,
60,up,Ray Charles,I've Got a Woman,66,17,73,,,,
61,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,10,,,,
62,down,Laufey,Lovesick,58,19,14,,,,
63,up,Frank Sinatra,Night and Day,74,26,26,,,,
64,-,Barnes Blvd.,The Perks of Being a Wallflower,-,64,1,,,,
65,down,Nectar Quintet,Let the Music Flow,43,27,2,,,,
66,up,Günter Kallmann Chor,Daydream,76,60,11,,,,
67,-,Barnes Blvd.,Bonus ~ Last Summer,-,67,1,,,,
68,up,Frank Sinatra,Send In the Clowns,79,11,67,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),63,41,21,,,,
70,up,Laufey,Dreamer,73,19,10,,,,
71,-,Barnes Blvd.,In Solitude I Sometimes Find Solace.,-,71,1,,,,
72,-,Barnes Blvd.,Cody Banks.,-,72,1,,,,
73,up,berlioz & Ted Jasper,deep in it,80,44,7,,,,
74,down,Nectar Quintet,Smoky Rooms,48,46,2,,,,
75,down,Uptown Collective,Candles in the Dark,41,39,2,,,,
76,up,Frank Sinatra,"Summer Me, Winter Me",88,41,4,,,,
77,down,Uptown Collective,Snowfall Serenade,37,37,2,,,,
78,down,Laufey,Bewitched,68,23,16,,,,
79,down,Nectar Quintet,Warm Nights,44,20,2,,,,
80,down,Nectar Quintet,Little Tree,39,39,2,,,,
81,-,Billie Holiday,I'll Be Seeing You,-,19,32,,,,
82,-,Barnes Blvd.,I Still Don't Know Who I Am.,-,82,1,,,,
83,-,Joel Lyssarides,The Last Verse,-,30,11,,,,
84,-,George Benson,Breezin',-,25,45,,,,
85,up,Diana Krall,The Look Of Love,86,12,42,,,,
86,down,Uptown Collective,Groovy Cat,38,38,2,,,,
87,-,Andrea Motis & Joan Chamorro,Don´t Explain (Live),-,34,5,,,,
88,down,Uptown Collective,Game Night Waltz,47,47,2,,,,
89,up,Most Iverson,All I See in You,97,89,2,,,,
90,-,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),-,33,5,,,,
91,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,2,96,,,,
92,-,Andrea Motis & Joan Chamorro,Skylark (Live),-,22,5,,,,
93,-,Nils Kugelmann,Unexpected Love (with Luca Zambito & Sebastian Wolfgruber),-,69,1,,,,
94,down,Miles Davis,All Blues,87,7,106,,,,
95,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),95,19,69,,,,
96,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,96,1,,,,
97,down,Uptown Collective,Whispering in the Air,32,32,2,,,,
98,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,35,10,,,,
99,-,Andrea Motis & Joan Chamorro,Don´t Cha Go Way Mad (Live),-,24,5,,,,
100,-,Andrea Motis & Joan Chamorro,Baritone Rhapsody (Live),-,20,5,,,,
